Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,02/06/2017,6100791,960.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,02/06/2017,6100795,516.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,02/06/2017,6100790,580.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,02/06/2017,6100789,460.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,02/06/2017,6100788,418.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related   - Contracts                     ,02/06/2017,6100822,480.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,02/06/2017,6100879,516.72,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related   - Direct Transport Costs        ,02/06/2017,6100787,448.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related   - Direct Transport Costs        ,02/06/2017,6100786,836.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Environment & Regulatory - Regulatory Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6083172,884.06,Revenue,CRT04341,Als Environmental Limited               
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental Health",Income - Fees & Charges                ,02/06/2017,6100779,-115.00,Revenue,CRD04284,Hilbrae Pets Hotel                      
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental Health",Third Party Payments - Private Contractors           ,02/06/2017,6100779,"1,241.01",Revenue,CRD04284,Hilbrae Pets Hotel                      
Shropshire,00GG,"Environment & Regulatory - Cemetery, Cremation and Mortuary Services",Third Party Payments - Private Contractors           ,02/06/2017,6096266,"1,400.00",Revenue,CRD99855,Mr Mark Partridge                       
Shropshire,00GG,Environment & Regulatory - Regulatory Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6069456,"15,416.00",Revenue,CRD91194,Shropshire Housing                      
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6086039,15.00,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Income - Fees & Charges                ,02/06/2017,6100832,393.40,Revenue,CRD97218,Rich Evans Design                       
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Communications & Computing    ,02/06/2017,6086039,157.95,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6086039,585.56,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6086039,527.44,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6086039,80.00,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Printing & Stationery         ,02/06/2017,6100832,20.00,Revenue,CRD97218,Rich Evans Design                       
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,02/06/2017,6083100,75.00,Revenue,CRD98093,Sse Audio Group Ltd                     
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,02/06/2017,6083100,"10,623.20",Revenue,CRD98093,Sse Audio Group Ltd                     
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6088589,250.00,Revenue,CRD17978,Whats On Magazines Ltd                  
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6088589,750.00,Revenue,CRD17978,Whats On Magazines Ltd                  
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Grants & Subscriptions        ,02/06/2017,6082975,714.00,Revenue,CRD88618,Gallowglass Ltd                         
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6086039,157.94,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6100832,70.00,Revenue,CRD97218,Rich Evans Design                       
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6099790,"2,500.00",Revenue,CRT02478,Barry Collings Entertainments           
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6099791,"5,246.62",Revenue,CRT05691,Star Acts                               
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Communications & Computing    ,02/06/2017,6086039,50.00,Revenue,CRD89440,Royal Mail Group Ltd                    
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Printing & Stationery         ,02/06/2017,6100832,940.00,Revenue,CRD97218,Rich Evans Design                       
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Equipt.  Furn. & Materials    ,02/06/2017,6083135,720.00,Revenue,CRD67226,The Clean Machine Direct Ltd            
Shropshire,00GG,Children's and Education Services - Other Strategic Functions,Employees - Supply Teachers-Sickness      ,02/06/2017,6086824,748.50,Revenue,CRD79591,Protocol Education Ltd                  
Shropshire,00GG,Children's and Education Services - Other Strategic Functions,Employees - Supply Teachers-Sickness      ,02/06/2017,6086825,420.00,Revenue,CRD79591,Protocol Education Ltd                  
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Professional Fees   ,02/06/2017,6094449,"1,540.96",Capital,CRD86493,The Design Buro (Coventry) Ltd          
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Exp On Grants & Loan,02/06/2017,6099542,"10,404.00",Capital,TOP29473,Redacted - Personal Information
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Exp On Grants & Loan,02/06/2017,6100634,"1,200.00",Capital,TOP29521,Redacted - Personal Information
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,02/06/2017,6091348,"14,003.97",Capital,CRD93313,Aggregate Industries Uk Ltd             
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,02/06/2017,6091348,"14,003.96",Capital,CRD93313,Aggregate Industries Uk Ltd             
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,02/06/2017,6085384,"12,273.14",Capital,CRD14706,R M W Electrical Services Ltd           
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,02/06/2017,6101171,"1,784.00",Capital,CRD81717,Severn Valley Window & Door Ltd         
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,02/06/2017,6085417,"2,985.00",Capital,CRD58052,D R & J Orritt                          
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,02/06/2017,6094215,"3,264.00",Capital,CRD83574,Nyke Energy Services Limited            
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,02/06/2017,6101158,"7,580.93",Capital,CRD44417,Pave Aways Ltd                          
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Professional Fees   ,02/06/2017,6091810,"1,500.00",Capital,CRT05647,Silk Sharples Jennings                  
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Equipt.  Furn. & Materials    ,02/06/2017,6086367,242.76,Revenue,CRD57984,Veolia Es (Uk) Ltd                      
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Equipt.  Furn. & Materials    ,02/06/2017,6086367,454.00,Revenue,CRD57984,Veolia Es (Uk) Ltd                      
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Equipt.  Furn. & Materials    ,02/06/2017,6089791,947.10,Revenue,CRD57984,Veolia Es (Uk) Ltd                      
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Equipt.  Furn. & Materials    ,02/06/2017,6089791,511.58,Revenue,CRD57984,Veolia Es (Uk) Ltd                      
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Equipt.  Furn. & Materials    ,02/06/2017,6089791,59.68,Revenue,CRD57984,Veolia Es (Uk) Ltd                      
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - R & M Property Policy Group   ,02/06/2017,6098564,696.50,Revenue,CRD02106,Cooper & Williams Ltd                   
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - Cleaning Costs                ,02/06/2017,6088546,75.00,Revenue,CRD87030,Inside & Out                            
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - Cleaning Costs                ,02/06/2017,6088546,225.00,Revenue,CRD87030,Inside & Out                            
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - Cleaning Costs                ,02/06/2017,6088546,180.00,Revenue,CRD87030,Inside & Out                            
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - Cleaning Costs                ,02/06/2017,6088546,180.00,Revenue,CRD87030,Inside & Out                            
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - Cleaning Costs                ,02/06/2017,6088546,225.00,Revenue,CRD87030,Inside & Out                            
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Agricultural & Fisheries Services",Premises Related - R & M Property Policy Group   ,02/06/2017,6094179,624.00,Revenue,CRD02106,Cooper & Williams Ltd                   
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Premises Related - Repair & Maint. General       ,02/06/2017,6094187,"1,192.50",Revenue,CRD12807,Pump Services (W-Ton) Ltd               
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Street Cleansing (not chargeable to Highways)",Premises Related - Cleaning Costs                ,02/06/2017,6086634,"1,389.20",Revenue,CRD94366,Provac Cleaning Services Limited        
Shropshire,00GG,Central Services - Other Services,Employees - Support Staff                 ,02/06/2017,6088755,"53,104.45",Revenue,CRD99877,Matrix Scm Ltd                          
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6093784,"-1,730.70",Revenue,CRT05685,Redacted - Commercial Interest
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6093784,"1,952.50",Revenue,CRT05685,Redacted - Commercial Interest
Shropshire,00GG,Central Services - Other Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6064528,"11,500.00",Revenue,TOP29221,Irwin Mitchell Llp (Client Account)     
Shropshire,00GG,Central Services - Other Services,Supplies And Services - Grants & Subscriptions        ,02/06/2017,6095751,"6,791.67",Revenue,CRD87402,Shrewsbury Town Council                 
Shropshire,00GG,Central Services - Other Services,Supplies And Services - Grants & Subscriptions        ,02/06/2017,6088361,420.00,Revenue,CRD92701,Vocalink                                
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,02/06/2017,6082140,456.00,Revenue,CRD56358,Stone Computers Ltd                     
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,02/06/2017,6100748,"-1,500.00",Revenue,CRD97381,Atlantic Data Ltd                       
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,02/06/2017,6100748,"9,292.17",Revenue,CRD97381,Atlantic Data Ltd                       
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,02/06/2017,6100749,"5,620.00",Revenue,CRD97381,Atlantic Data Ltd                       
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,02/06/2017,6084980,"2,607.00",Revenue,CRT05562,Sandhill Consiltants Ltd                
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6084858,"8,100.00",Revenue,CRT02502,Roc Search Limited                      
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Equipt.  Furn. & Materials    ,02/06/2017,6077805,"1,111.74",Revenue,CRD69896,Iron Mountain  Osdp (Uk) Ltd            
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Equipt.  Furn. & Materials    ,02/06/2017,6085229,"19,451.00",Revenue,CRD95722,Thomson Reuters                         
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6092631,600.00,Revenue,CRD99350,Miss Claire Briggs                      
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6092630,750.00,Revenue,CRT03658,Ms Sarah Anderson                       
Shropshire,00GG,Central Services - Coroners' Court Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6091867,190.00,Revenue,CRD95350,Williams Funerals (Telford) Ltd         
Shropshire,00GG,Central Services - Coroners' Court Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6091865,"1,966.60",Revenue,CRD95477,Shrewsbury Pathologists                 
Shropshire,00GG,Central Services - Coroners' Court Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6092632,553.80,Revenue,CRT05670,Jsps Uk                                 
Shropshire,00GG,Central Services - Coroners' Court Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6091867,500.00,Revenue,CRD95350,Williams Funerals (Telford) Ltd         
Shropshire,00GG,Central Services - Coroners' Court Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6091865,"2,089.00",Revenue,CRD95477,Shrewsbury Pathologists                 
Shropshire,00GG,Central Services - Coroners' Court Services,Supplies And Services - Miscellaneous Expenses        ,02/06/2017,6093752,624.75,Revenue,TOP29514,Dr D Cvijan                             
Shropshire,00GG,None SeRCOP - Balance Sheet,Holding Accounts - Holding Accounts              ,02/06/2017,6096285,"5,594.00",Revenue,CRT05528,Burford Academy                         
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6100072,"3,946.05",Revenue,CRD98046,Dgl Environment Ltd                     
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Development Control",Employees - Indirect Employee Expenses    ,05/06/2017,6102112,"1,056.90",Revenue,CRT05544,Templeton Planning Services Limited     
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",Premises Related - Cleaning Costs                ,05/06/2017,6081327,"7,000.00",Revenue,CRT02770,William Brookes Academy Trust           
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",Premises Related - Energy Costs                  ,05/06/2017,6081327,"26,517.34",Revenue,CRT02770,William Brookes Academy Trust           
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",Premises Related - Energy Costs                  ,05/06/2017,6081327,"9,716.21",Revenue,CRT02770,William Brookes Academy Trust           
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",Premises Related - Repair & Maint. General       ,05/06/2017,6081327,"3,354.17",Revenue,CRT02770,William Brookes Academy Trust           
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",Premises Related - Rates                         ,05/06/2017,6081327,"5,287.59",Revenue,CRT02770,William Brookes Academy Trust           
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",Premises Related - Water                         ,05/06/2017,6081327,"1,660.69",Revenue,CRT02770,William Brookes Academy Trust           
Shropshire,00GG,None SeRCOP - Balance Sheet,Current Assets - Payments In Advance           ,05/06/2017,6086720,"6,997.72",Revenue,CRD88706,Jcb Finance Ltd                         
Shropshire,00GG,Children's and Education Services - Early Years,Third Party Payments - Other Committees/Establishmts ,05/06/2017,6099527,"1,770.00",Revenue,NUS00096,Mount Lane Day Nursery                  
Shropshire,00GG,Children's and Education Services - Early Years,Third Party Payments - Other Committees/Establishmts ,05/06/2017,6099526,"1,770.00",Revenue,NUS00096,Mount Lane Day Nursery                  
Shropshire,00GG,Children's and Education Services - Directorate,Premises Related - Rents                         ,05/06/2017,6089590,"4,130.00",Revenue,CRD95793,Shropshire Community Health Nhs Trust   
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,05/06/2017,6100648,529.20,Revenue,CRT03043,Phoenix Homecare And Support Ltd        
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,05/06/2017,6100650,"1,533.40",Revenue,CRT03043,Phoenix Homecare And Support Ltd        
Shropshire,00GG,Public Health - Other,Supplies And Services - Equipt.  Furn. & Materials    ,05/06/2017,6081976,"1,825.00",Revenue,CRD61688,Gasp                                    
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Supplies And Services - Equipt.  Furn. & Materials    ,05/06/2017,6091729,960.00,Revenue,CRT05665,Mr P Tennant                            
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,05/06/2017,6095018,"3,474.14",Revenue,CRD06791,Have A Care                             
Shropshire,00GG,Adult Social Care - Adults aged under 65 with mental health needs,Third Party Payments - Private Contractors           ,05/06/2017,6100617,24.00,Revenue,CRT01833,Shropshire Rcc                          
Shropshire,00GG,Adult Social Care - Adults aged under 65 with mental health needs,Third Party Payments - Private Contractors           ,05/06/2017,6100617,"1,312.50",Revenue,CRT01833,Shropshire Rcc                          
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,05/06/2017,6102208,"2,793.57",Revenue,CRD16442,R & B Travel                            
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,05/06/2017,6102206,480.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,05/06/2017,6102205,582.40,Revenue,CRD77164,Jeff'S Taxis & Minibuses                
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,05/06/2017,6102204,773.50,Revenue,CRD77164,Jeff'S Taxis & Minibuses                
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,05/06/2017,6102207,500.00,Revenue,CRD90254,Access Cars Shrewsbury Ltd              
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,05/06/2017,6102203,"1,264.00",Revenue,CRD94294,All Aboard Shropshire                   
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related   - Contracts                     ,05/06/2017,6102208,417.43,Revenue,CRD16442,R & B Travel                            
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,05/06/2017,6102205,145.60,Revenue,CRD77164,Jeff'S Taxis & Minibuses                
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6080389,476.67,Revenue,CRT05350,Trafalgar Releasing Ltd                 
Shropshire,00GG,None SeRCOP - Balance Sheet,Contingency/Other Capital - Suspense                      ,05/06/2017,6099693,"1,090.55",Revenue,CRD89031,Rsp Rail Travel Account                 
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,05/06/2017,6094448,"99,862.50",Capital,CRD82621,J Harper & Sons (Leominster) Ltd        
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Exp On Grants & Loan,05/06/2017,6102080,"1,135.78",Capital,CRD94263,Mears Group Plc                         
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Exp On Grants & Loan,05/06/2017,6102078,"5,175.00",Capital,TOP23006,Shire Lift Services Ltd                 
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,05/06/2017,6100763,"41,267.28",Capital,STX00550,Splitlath Ltd                           
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,05/06/2017,6100763,"41,267.28",Capital,STX00550,Splitlath Ltd                           
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,05/06/2017,6102092,"27,573.44",Capital,STX00549,Aspect Construction Contracts (Grp) Ltd 
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,05/06/2017,6102092,"27,573.44",Capital,STX00549,Aspect Construction Contracts (Grp) Ltd 
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,05/06/2017,6102092,"13,734.45",Capital,STX00549,Aspect Construction Contracts (Grp) Ltd 
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,05/06/2017,6102092,"13,734.45",Capital,STX00549,Aspect Construction Contracts (Grp) Ltd 
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Plant  Equipt & Furn,05/06/2017,6092473,863.64,Capital,CRD40116,Morley'S Of Bicester Ltd                
Shropshire,00GG,Central Services - Trading Services,Employees - Support Staff                 ,05/06/2017,6101861,487.20,Revenue,CRD89257,Resourcing Group                        
Shropshire,00GG,Central Services - Trading Services,Income - Other Services                ,05/06/2017,6089528,-183.30,Revenue,CRD86012,Meres And Mosses Housing Association    
Shropshire,00GG,Central Services - Trading Services,Income - Other Services                ,05/06/2017,6089528,"-1,833.00",Revenue,CRD86012,Meres And Mosses Housing Association    
Shropshire,00GG,Central Services - Trading Services,Premises Related - Rents                         ,05/06/2017,6087789,822.00,Revenue,CRD86012,Meres And Mosses Housing Association    
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Agricultural & Fisheries Services",Premises Related - Water                         ,05/06/2017,6100069,603.10,Revenue,CRD15533,Severn Trent Water Ltd                  
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",Premises Related - Repair & Maint. General       ,05/06/2017,6102094,883.00,Revenue,STX00396,Potters Electrical Ltd                  
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",Premises Related - Repair & Maint. General       ,05/06/2017,6099732,"13,390.00",Revenue,CRD92181,Escape Fitness Ltd                      
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",Premises Related - Repair & Maint. General       ,05/06/2017,6102093,665.00,Revenue,STX00396,Potters Electrical Ltd                  
Shropshire,00GG,Central Services - Other Services,Premises Related - Repair & Maint. General       ,05/06/2017,6101863,177.77,Revenue,CRT03780,Johnsons Moving Services Ltd            
Shropshire,00GG,Central Services - Other Services,Premises Related - Repair & Maint. General       ,05/06/2017,6101863,"2,338.19",Revenue,CRT03780,Johnsons Moving Services Ltd            
Shropshire,00GG,Children's and Education Services - Non School Funding,Supplies And Services - Communications & Computing    ,05/06/2017,6101706,"3,132.85",Revenue,CRD80645,Northgate Public Services (Uk) Ltd      
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,05/06/2017,6081425,"3,263.46",Revenue,CRD97605,Whistl North Limited                    
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6101808,"4,270.48",Revenue,STX00250,Premier Carpets & Flooring              
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6091600,"1,845.00",Revenue,CRD80140,Noss Ltd                                
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6102027,"1,513.95",Revenue,CRT01381,Occupational Health Medical Limited     
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6087891,"4,312.50",Revenue,CRD91359,Penna Plc                               
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6087888,"10,075.00",Revenue,CRD91359,Penna Plc                               
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6087890,"5,750.00",Revenue,CRD91359,Penna Plc                               
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6087889,"10,260.00",Revenue,CRD91359,Penna Plc                               
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6087891,"4,312.50",Revenue,CRD91359,Penna Plc                               
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6091855,750.00,Revenue,CRD69597,Mr R Hadley                             
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,05/06/2017,6091856,900.00,Revenue,CRD76106,Miss Adreeja Chatterjee                 
Shropshire,00GG,Central Services - Coroners' Court Services,Third Party Payments - Health Authorities            ,05/06/2017,6093751,888.00,Revenue,CRD95350,Williams Funerals (Telford) Ltd         
Shropshire,00GG,Central Services - Coroners' Court Services,Third Party Payments - Health Authorities            ,05/06/2017,6093751,592.00,Revenue,CRD95350,Williams Funerals (Telford) Ltd         
Shropshire,00GG,Children's and Education Services - Advisory,Supplies And Services - Miscellaneous Expenses        ,06/06/2017,6084916,493.95,Revenue,CRD30876,Jennys Outside Catering                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,06/06/2017,6089556,423.80,Revenue,CRD75307,Radnor Hills Minerals Water Company Ltd 
Shropshire,00GG,Highways and Transport Services - Management & Support Services,Transport Related   - Transport Recharges           ,06/06/2017,6095877,741.92,Revenue,CRD91207,Lex Autolease Ltd                       
Shropshire,00GG,Highways and Transport Services - Management & Support Services,Transport Related   - Direct Transport Costs        ,06/06/2017,6095881,"4,230.01",Revenue,CRT05680,Uk Fuels Limited                        
Shropshire,00GG,Highways and Transport Services - Management & Support Services,Transport Related   - Direct Transport Costs        ,06/06/2017,6095881,138.86,Revenue,CRT05680,Uk Fuels Limited                        
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Grants & Subscriptions        ,06/06/2017,6100754,900.00,Revenue,CRD72457,Disability Arts In Shropshire           
