BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/10/2015,20/11/2015,65.95,0.99,British Standards,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7399,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/10/2015,20/11/2015,23.38,0.00,Www.Fonthillmedia.,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5942,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/10/2015,20/11/2015,49.90,0.00,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,26/10/2015,24/11/2015,56.53,0.04,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,26/10/2015,24/11/2015,56.53,0.03,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,26/10/2015,30/11/2015,481.67,0.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310,,,,,
Shropshire,00GG,Central Services - Trading Services,26/10/2015,10/12/2015,222.00,37.00,Datalaw,Employees-Indirect Employee Expenses,GBR003,7399,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,26/10/2015,22/12/2015,250.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/10/2015,03/02/2016,14.95,2.99,Wilko Retail Limit,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/10/2015,03/02/2016,7.40,1.48,Wilko Retail Limit,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",27/10/2015,06/11/2015,2.80,0.00,Sainsburys Sacat 0640,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/10/2015,09/11/2015,79.99,13.33,Esc Europe Limited,Supplies And Services-Printing & Stationery,GBR003,5998,,,,,
Shropshire,00GG,Central Services - Trading Services,27/10/2015,13/11/2015,138.00,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Archives",27/10/2015,20/11/2015,15.08,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,27/10/2015,18/12/2015,51.81,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,27/10/2015,18/12/2015,-0.40,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Housing Services - Homelessness,27/10/2015,23/12/2015,339.00,56.50,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Public Health - Other,27/10/2015,04/01/2016,41.11,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,27/10/2015,03/02/2016,399.99,66.66,Lw Foxall Electric,Supplies And Services-Miscellaneous Expenses,GBR003,5722,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,27/10/2015,03/02/2016,110.90,18.48,Yourdiyshop,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5072,,,,,
Shropshire,00GG,None SeRCOP - Balance Sheet,27/10/2015,12/04/2016,"2,702.84",0.00,Www.Moneyclaim.Gov,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Children's and Education Services - Directorate,28/10/2015,03/11/2015,51.00,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/10/2015,19/11/2015,43.50,7.25,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/10/2015,19/11/2015,18.59,0.83,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",28/10/2015,20/11/2015,390.00,0.00,Oxforduniversitypr,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5942,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,28/10/2015,26/11/2015,16.70,0.00,Wm Morrison 068,Supplies And Services-Travel Expenses Etc.,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",28/10/2015,04/12/2015,222.87,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,28/10/2015,01/03/2016,170.00,0.00,Intellectual Prop. Ofc,Employees-Indirect Employee Expenses,GBR003,9399,,,,,
Shropshire,00GG,Central Services - Trading Services,29/10/2015,13/11/2015,143.00,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/10/2015,19/11/2015,360.05,60.01,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/10/2015,19/11/2015,50.00,0.00,Home Essentials,Supplies And Services-Grants & Subscriptions,GBR003,8398,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/10/2015,19/11/2015,122.55,20.43,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/10/2015,19/11/2015,98.36,16.39,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/10/2015,19/11/2015,55.00,0.00,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/10/2015,19/11/2015,259.98,43.33,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/10/2015,19/11/2015,118.74,19.79,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/10/2015,19/11/2015,131.09,21.85,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/10/2015,18/12/2015,34.00,0.00,Dvla Driver Online,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/10/2015,07/06/2016,11.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",30/10/2015,06/11/2015,330.73,30.82,Bookerecomm,Supplies And Services-Catering,,5811,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/10/2015,09/11/2015,319.00,53.17,Www.Johnlewis.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5311,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/10/2015,09/11/2015,16.94,2.82,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/10/2015,19/11/2015,12.30,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/10/2015,19/11/2015,59.50,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/10/2015,19/11/2015,59.50,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/10/2015,20/11/2015,35.90,6.77,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",30/10/2015,24/11/2015,151.50,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Street Cleansing (not chargeable to Highways)",30/10/2015,25/11/2015,30.75,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Housing Services - Homelessness,30/10/2015,23/12/2015,218.00,36.33,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Public Health - Other,30/10/2015,04/01/2016,41.11,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/11/2015,10/11/2015,245.83,49.10,Facebook Nyabx8Wwq2,Supplies And Services-Printing & Stationery,,7311,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/11/2015,11/11/2015,16.08,2.68,Facebook S42Vw86Xh2,Supplies And Services-Miscellaneous Expenses,,7311,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/11/2015,11/11/2015,184.42,30.74,Facebook Z28Yp8Wwh2,Supplies And Services-Miscellaneous Expenses,,7311,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/11/2015,17/11/2015,133.95,0.00,Ryans Wine Cellar,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5921,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,02/11/2015,19/11/2015,105.93,12.82,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/11/2015,19/11/2015,34.00,0.00,Dvla Driver Online,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/11/2015,19/11/2015,-8.00,-1.33,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/11/2015,19/11/2015,1.60,0.27,Telford Trustee No1 An,Supplies And Services-Miscellaneous Expenses,GBR003,7523,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/11/2015,19/11/2015,72.00,12.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/11/2015,19/11/2015,39.30,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/11/2015,19/11/2015,19.99,3.33,Blue Inc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5611,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/11/2015,19/11/2015,61.01,10.17,T K Maxx,Supplies And Services-Clothing Uniform & Laundry,GBR003,5331,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/11/2015,03/02/2016,25.87,5.17,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/11/2015,03/02/2016,5.97,1.19,Giant Party Shop,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5947,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/11/2015,03/02/2016,13.50,2.70,Greggs - S1128,Supplies And Services-Miscellaneous Expenses,GBR003,5462,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/11/2015,03/02/2016,12.00,2.40,Sainsburys Sacat 0718,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/11/2015,03/02/2016,6.05,1.21,Poundworld Retail,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310,,,,,
Shropshire,00GG,Housing Services - Private sector housing renewal,02/11/2015,04/02/2016,10.00,0.00,Www.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,8999,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,02/11/2015,07/06/2016,279.00,46.50,Crowne Plaza Liverpool,Supplies And Services-Travel Expenses Etc.,GBR003,7011,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,02/11/2015,07/06/2016,126.00,0.00,Royal Mail,Supplies And Services-Communications & Computing,GBR003,9402,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/11/2015,10/11/2015,66.67,13.34,Www Littlecraftybugs C,Supplies And Services-Printing & Stationery,GBR003,5970,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/11/2015,19/11/2015,59.99,8.33,Carphone Warehouse,Supplies And Services-Grants & Subscriptions,GBR003,4812,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/11/2015,19/11/2015,11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",03/11/2015,14/12/2015,8.59,0.00,Tesco Stores 2770,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Housing Services - Homelessness,03/11/2015,23/12/2015,-655.00,-109.50,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,03/11/2015,23/12/2015,657.00,109.50,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,03/11/2015,23/12/2015,393.00,65.50,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Central Services - Trading Services,03/11/2015,15/03/2016,52.20,0.00,Msft  <E08001Jbo9>,Supplies And Services-Communications & Computing,,4816,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",04/11/2015,06/11/2015,1.75,0.29,Ikea Sacat,Supplies And Services-Miscellaneous Expenses,GBR003,5719,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",04/11/2015,06/11/2015,2.60,0.43,Ikea Sacat,Supplies And Services-Catering,GBR003,5719,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,04/11/2015,09/11/2015,24.98,0.00,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,04/11/2015,09/11/2015,9.99,0.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/11/2015,19/11/2015,63.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/11/2015,19/11/2015,35.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/11/2015,19/11/2015,248.00,0.00,Cc Furniture,Supplies And Services-Grants & Subscriptions,GBR003,5712,,,,,
Shropshire,00GG,Central Services - Trading Services,04/11/2015,10/12/2015,392.00,0.00,Www.Redspottedhank,Supplies And Services-Miscellaneous Expenses,GBR003,4112,,,,,
Shropshire,00GG,Central Services - Trading undertakings,04/11/2015,16/12/2015,35.00,7.00,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,04/11/2015,05/01/2016,18.92,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,04/11/2015,10/02/2016,20.50,4.21,Amazon Eu,Employees-Indirect Employee Expenses,,5969,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/11/2015,07/06/2016,10.00,0.00,Ceredigion,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/11/2015,19/11/2015,135.91,22.65,Dunelm (Soft Furnishin,Supplies And Services-Grants & Subscriptions,GBR003,5714,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/11/2015,19/11/2015,20.65,0.00,Amazon Eu,Supplies And Services-Miscellaneous Expenses,,5969,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/11/2015,19/11/2015,20.00,0.00,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,05/11/2015,10/12/2015,280.00,0.00,County Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Central Services - Trading undertakings,05/11/2015,16/12/2015,38.40,6.40,Stk Shutterstock.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7333,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",05/11/2015,01/02/2016,47.39,1.64,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942,,,,,
Shropshire,00GG,Central Services - Local Council Tax Collection,05/11/2015,05/02/2016,"2,301.00",0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,05/11/2015,10/02/2016,19.99,0.00,Amazon Eu,Employees-Indirect Employee Expenses,,5969,,,,,
Shropshire,00GG,Children's and Education Services - Youth,05/11/2015,23/03/2016,14.99,0.00,Sainsburys 2201,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/11/2015,07/06/2016,33.68,0.00,Carhire,Supplies And Services-Travel Expenses Etc.,,7512,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/11/2015,07/06/2016,62.14,0.00,Keadeen Hotel Ltd,Supplies And Services-Travel Expenses Etc.,,7011,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/11/2015,19/11/2015,246.99,41.17,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/11/2015,19/11/2015,249.01,41.50,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/11/2015,19/11/2015,9.00,0.00,Travel Time And News,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Central Services - Trading Services,06/11/2015,10/12/2015,155.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Children's and Education Services - Youth,06/11/2015,01/04/2016,11.04,0.00,Asda 4233,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,06/11/2015,07/06/2016,47.92,0.00,Ryanair,Transport Related-Public Transport,,3246,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",09/11/2015,18/11/2015,14.13,2.35,Amazon Eu,Supplies And Services-Printing & Stationery,,5969,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,09/11/2015,24/11/2015,91.58,0.07,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,09/11/2015,24/11/2015,91.58,1.49,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,09/11/2015,24/11/2015,91.58,0.07,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,09/11/2015,24/11/2015,91.58,1.48,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,09/11/2015,26/11/2015,88.99,0.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942,,,,,
Shropshire,00GG,Public Health - Other,09/11/2015,27/11/2015,39.80,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/11/2015,14/12/2015,5.79,0.16,Aldi,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Housing Services - Homelessness,09/11/2015,23/12/2015,393.00,65.50,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/11/2015,01/02/2016,34.99,5.83,999Inks.Com,Supplies And Services-Printing & Stationery,GBR003,7338,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/11/2015,03/02/2016,12.87,2.57,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/11/2015,19/11/2015,450.00,75.00,Stokes Of Shrewsbury,Supplies And Services-Grants & Subscriptions,GBR003,5065,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/11/2015,19/11/2015,320.00,53.33,Stokes Of Shrewsbury,Supplies And Services-Grants & Subscriptions,GBR003,5065,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/11/2015,19/11/2015,1.99,0.33,Co-Operative Food,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",10/11/2015,24/11/2015,59.40,0.00,Cotech T/A The Fa - Pa,Supplies And Services-Miscellaneous Expenses,GBR003,4816,,,,,
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",10/11/2015,10/12/2015,280.00,0.00,County Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,10/11/2015,18/12/2015,103.16,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,10/11/2015,18/12/2015,10.25,0.00,Sainsburys Sacat 0551,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,10/11/2015,18/12/2015,30.63,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,10/11/2015,18/12/2015,1.14,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",10/11/2015,07/01/2016,6.54,1.09,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942,,,,,
Shropshire,00GG,Central Services - Trading Services,10/11/2015,05/02/2016,34.60,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,None SeRCOP - Pension Fund,10/11/2015,05/02/2016,194.00,0.00,Www.Redspottedhank,Transfer Payments-Other,GBR003,4112,,,,,
Shropshire,00GG,None SeRCOP - Pension Fund,10/11/2015,05/02/2016,106.70,0.00,Www.Redspottedhank,Transfer Payments-Other,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/11/2015,10/02/2016,51.90,0.00,Trainline,Employees-Indirect Employee Expenses,,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,10/11/2015,15/03/2016,357.50,0.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/11/2015,07/06/2016,11.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/11/2015,07/06/2016,11.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/11/2015,07/06/2016,11.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,10/11/2015,07/06/2016,18.45,0.00,Www.Hxpayments.Com,Supplies And Services-Travel Expenses Etc.,GBR003,4722,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/11/2015,20/11/2015,22.99,4.60,Rug Doctor,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5713,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,11/11/2015,24/11/2015,85.80,7.15,Paypal  Childways,Supplies And Services-Grants & Subscriptions,,8220,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,11/11/2015,24/11/2015,85.80,7.15,Paypal  Childways,Supplies And Services-Grants & Subscriptions,,8220,,,,,
Shropshire,00GG,Central Services - Trading Services,11/11/2015,04/02/2016,4.98,0.00,Staples Uk,Employees-Indirect Employee Expenses,GBR003,5943,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",12/11/2015,17/11/2015,4.57,0.76,1&1 Internet Limited,Supplies And Services-Miscellaneous Expenses,,4816,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/11/2015,19/11/2015,88.95,14.83,Dunelm (Soft Furnishin,Supplies And Services-Grants & Subscriptions,GBR003,5714,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/11/2015,19/11/2015,30.00,0.00,Sainsburys Loc 6147,Third Party Payments-Other Committees/Establishmts,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/11/2015,19/11/2015,27.25,4.36,The Range,Supplies And Services-Grants & Subscriptions,GBR003,5311,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/11/2015,03/12/2015,101.79,17.75,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969,,,,,
