BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,18/10/2019,22/10/2019,8.00,0.00,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,18/10/2019,19/11/2019,"6,084.00",0.00,Www.Thelawsociety.Org,Supplies And Services-Miscellaneous Expenses,GBR003,8699
Shropshire,00GG,Housing Services - Other council property,21/10/2019,10/12/2019,304.00,76.00,Abbey Hardware,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,21/10/2019,08/11/2019,44.29,5.67,Amazon Market Place,Supplies And Services-Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,21/10/2019,08/11/2019,16.58,3.32,Amazon Market Place,Supplies And Services-Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,21/10/2019,25/11/2019,65.00,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,21/10/2019,25/11/2019,4.50,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/10/2019,06/11/2019,46.58,9.32,Cartridgepeople.Com,Supplies And Services-Printing & Stationery,GBR003,5111
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",21/10/2019,10/12/2019,19.98,0.00,Officialrecordcouk,Supplies And Services-Miscellaneous Expenses,GBR003,7392
Shropshire,00GG,Environment & Regulatory - Regulatory Services,21/10/2019,,135.00,0.00,Paypal  Nationalbio,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Housing Services - Homelessness,21/10/2019,25/10/2019,59.17,11.83,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,21/10/2019,25/10/2019,214.17,42.83,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,21/10/2019,25/10/2019,222.08,44.42,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,21/10/2019,08/11/2019,2.50,0.50,Sainsburys,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,21/10/2019,20/12/2019,412.51,82.49,Telford Hotel,Premises Related-Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,21/10/2019,25/10/2019,"1,391.62",278.38,Telford Hotel,Premises Related-Rents,GBR003,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,21/10/2019,08/11/2019,6.60,0.00,Tfw Rail Services,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",21/10/2019,10/12/2019,14.96,0.00,The Paper Shop,Supplies And Services-Grants & Subscriptions,GBR003,5192
Shropshire,00GG,Adult Social Care - Adults aged under 65 with mental health needs,21/10/2019,14/11/2019,36.12,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Adult and community learning,21/10/2019,14/11/2019,29.25,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/10/2019,06/01/2020,63.86,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Environment & Regulatory - Regulatory Services,21/10/2019,,75.30,0.00,Trainline.Com,Employees-Indirect Employee Expenses,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,21/10/2019,13/11/2019,13.90,0.00,Transport For Wales,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,21/10/2019,10/12/2019,25.83,5.16,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/10/2019,25/10/2019,115.81,23.16,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/10/2019,25/10/2019,499.46,99.89,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/10/2019,25/10/2019,292.08,58.41,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Adult and community learning,21/10/2019,25/10/2019,64.40,0.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,21/10/2019,24/10/2019,151.38,4.20,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,21/10/2019,08/11/2019,60.00,0.00,Www.Theshepherdslodge.,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/10/2019,08/11/2019,100.99,0.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/10/2019,08/11/2019,179.99,0.00,Argos Retail Group,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/10/2019,08/11/2019,341.15,68.23,B&M Retail,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/10/2019,08/11/2019,30.00,0.00,Citizencard,Supplies And Services-Miscellaneous Expenses,GBR003,8699
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/10/2019,08/11/2019,82.50,16.50,Dial A Mattress,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,22/10/2019,,127.00,0.00,Hm Passport,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,22/10/2019,,127.00,0.00,Hm Passport,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/10/2019,24/10/2019,11.99,0.00,Nowtv.Com,Supplies And Services-Miscellaneous Expenses,GBR003,4899
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/10/2019,08/11/2019,360.00,0.00,Paypal  Reviive Cic,Supplies And Services-Grants & Subscriptions,GBR003,5169
Shropshire,00GG,Housing Services - Homelessness,22/10/2019,25/10/2019,47.50,9.50,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2019,29/10/2019,15.84,3.96,Simon Boyd Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5714
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/10/2019,08/11/2019,100.00,0.00,Sportsdirect,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Housing Services - Homelessness,22/10/2019,10/12/2019,6.00,0.00,T.C. Cars Limited,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Children's Services - Advisory,22/10/2019,10/12/2019,12.57,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Place - Highways and Transport,22/10/2019,08/11/2019,38.77,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Other Services,22/10/2019,23/12/2019,72.60,0.00,Trainline.Com,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,22/10/2019,25/10/2019,-304.11,-60.81,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/10/2019,25/10/2019,-266.76,-53.34,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/10/2019,25/10/2019,-188.34,-37.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/10/2019,25/10/2019,455.92,91.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/10/2019,25/10/2019,918.19,183.64,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/10/2019,25/10/2019,-50.66,-10.13,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/10/2019,08/11/2019,69.00,0.00,Www.Theshepherdslodge.,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",23/10/2019,05/11/2019,41.13,1.33,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/10/2019,,12.94,0.00,Amazon Market Place,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,25.00,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,30.00,0.00,Asda ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,64.75,0.00,Asda ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Other council property,23/10/2019,10/12/2019,29.92,5.98,B & Q ,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5200
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,193.11,38.62,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,144.17,5.83,British Heart Foundati,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,25/11/2019,63.40,0.00,Click Travel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,23/10/2019,08/11/2019,35.20,0.00,Click Travel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,23/10/2019,08/11/2019,27.70,0.00,Click Travel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,12.00,0.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,74.00,0.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,49.00,0.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,9.16,1.83,Currys S/S,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,24/10/2019,5.00,0.00,Eb  Pumpkin Carving ,Supplies And Services-Miscellaneous Expenses,,7399
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,23/10/2019,08/11/2019,406.50,0.00,Highstreetvouchers,Supplies And Services-Miscellaneous Expenses,GBR003,8641
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,23/10/2019,08/11/2019,406.50,0.00,Highstreetvouchers,Supplies And Services-Miscellaneous Expenses,GBR003,8641
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,212.50,42.50,Hotel On Booking.Com,Premises Related-Rents,,7011
Shropshire,00GG,Children's Services - Adult and community learning,23/10/2019,14/11/2019,228.60,0.00,Hotel On Booking.Com,Supplies And Services-Miscellaneous Expenses,,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,45.00,0.00,Hotel On Booking.Com,Supplies And Services-Miscellaneous Expenses,,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,42.90,0.00,Paypal  Ebay Homedisco,Supplies And Services-Grants & Subscriptions,GBR003,5932
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,160.00,0.00,Paypal  Reviive Cic,Supplies And Services-Grants & Subscriptions,GBR003,5169
Shropshire,00GG,Children's Services - Social Care and Safeguards,23/10/2019,08/11/2019,64.00,0.00,Pe Centre,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,509.58,101.92,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's Services - Social Care and Safeguards Commissioning and Social Work,23/10/2019,,-16.50,0.00,Shropshire Council,Supplies And Services-Travel Expenses Etc.,GBR003,8220
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,7.30,0.00,Tfw Rail Services,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,18.30,0.00,Tfw Rail Services,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,23/10/2019,,300.00,0.00,The Black Horse,Supplies And Services-Miscellaneous Expenses,GBR003,5813
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,33.00,0.00,Timpson Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7251
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,15.42,0.00,Trainline,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,21.32,0.00,Trainline,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,23/10/2019,,230.60,0.00,Trainline.Com Ltd,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,84.98,17.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,672.02,134.40,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,292.86,58.57,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,435.35,87.07,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/10/2019,10/12/2019,670.54,134.11,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,24/10/2019,151.40,0.00,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,48.94,0.00,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,48.94,0.00,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/10/2019,08/11/2019,-48.94,0.00,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Commissioning and Social Work,23/10/2019,,81.75,10.00,Www.Coram.Org.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,8398
Shropshire,00GG,Housing Services - Homelessness,24/10/2019,10/12/2019,641.68,128.32,Abbots Mead Hotel,Premises Related-Rents,GBR003,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",24/10/2019,05/11/2019,8.83,0.00,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,24/10/2019,08/11/2019,14.99,0.00,Argos Ltd,Supplies And Services-Clothing Uniform & Laundry,GBR003,5310
Shropshire,00GG,Place - Highways and Transport,24/10/2019,15/11/2019,149.98,0.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,24/10/2019,08/11/2019,4.40,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,24/10/2019,08/11/2019,26.67,1.33,Asda ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,24/10/2019,08/11/2019,207.47,41.49,B&M Retail,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,24/10/2019,,170.00,0.00,Combined Court,Supplies And Services-Travel Expenses Etc.,GBR003,9222
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,24/10/2019,08/11/2019,20.00,0.00,Dvla Driver Online,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,24/10/2019,,-11.00,0.00,Gen Register Office,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,24/10/2019,08/11/2019,51.75,9.75,Poundland Ltd,Supplies And Services-Clothing Uniform & Laundry,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,24/10/2019,10/12/2019,170.00,34.00,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,24/10/2019,08/11/2019,12.54,2.51,Shoe Zone,Supplies And Services-Clothing Uniform & Laundry,GBR003,5661
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,24/10/2019,08/11/2019,40.22,8.05,T J Morris Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5251
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,24/10/2019,08/11/2019,18.30,0.00,Tfw Rail Services,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",24/10/2019,10/12/2019,-16.80,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,24/10/2019,16/12/2019,118.03,0.00,Trainline.Com,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,24/10/2019,10/12/2019,81.66,16.32,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/10/2019,10/12/2019,347.44,69.49,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/10/2019,08/11/2019,199.78,0.00,Allpay  Severnside Hou,Premises Related-Rents,GBR003,8398
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",25/10/2019,12/11/2019,15.18,3.04,Amazon Market Place,Supplies And Services-Printing & Stationery,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/10/2019,04/11/2019,"1,130.42",226.08,Ao Retail Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/10/2019,08/11/2019,6.30,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Housing Services - Homelessness,25/10/2019,10/12/2019,6.99,0.00,B&M Retail,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",25/10/2019,05/11/2019,139.99,7.13,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/10/2019,08/11/2019,49.99,0.00,Branded,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Housing Services - Homelessness,25/10/2019,10/12/2019,20.00,0.00,Co-Op Group,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,25/10/2019,10/12/2019,79.00,0.00,Co-Op Group,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,25/10/2019,10/12/2019,648.80,129.75,Expedia ,Premises Related-Rents,,4722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/10/2019,06/11/2019,591.91,0.00,Facebook ,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Children's Services - Social Care and Safeguards,25/10/2019,08/11/2019,127.00,0.00,Loughborough Students,Supplies And Services-Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,25/10/2019,08/11/2019,5.58,1.12,M6 Toll,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,25/10/2019,08/11/2019,4.00,0.80,M6 Toll,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Central Services - Trading Services,25/10/2019,19/11/2019,24.00,0.00,No 5 Chambers Ltd,Employees-Indirect Employee Expenses,GBR003,8111
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/10/2019,08/11/2019,100.00,0.00,One4All,Supplies And Services-Clothing Uniform & Laundry,GBR003,5311
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/10/2019,08/11/2019,6.47,1.30,Poundstretcher ,Supplies And Services-Miscellaneous Expenses,GBR003,5331
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/10/2019,08/11/2019,2.07,0.42,Ryman,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,25/10/2019,08/11/2019,17.25,0.00,Sainsburys Loc,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/10/2019,08/11/2019,275.00,55.00,Shropshire Carpets Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Housing Services - Homelessness,25/10/2019,10/12/2019,-145.55,0.00,Sse,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/10/2019,08/11/2019,6.60,1.32,T J Morris Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5251
Shropshire,00GG,Children's Services - Social Care and Safeguards,25/10/2019,08/11/2019,33.33,6.67,Tesco Store,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/10/2019,04/11/2019,46.50,9.30,The Mike Hayward Colle,Supplies And Services-Miscellaneous Expenses,GBR003,7333
Shropshire,00GG,Children's Services - Adult and community learning,25/10/2019,14/11/2019,28.13,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,25/10/2019,10/12/2019,272.44,54.49,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/10/2019,10/12/2019,394.98,79.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,25/10/2019,16/12/2019,169.55,0.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,25/10/2019,,35.00,0.00,Webstaff/Atp Payments,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,25/10/2019,08/11/2019,279.15,55.83,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/10/2019,08/11/2019,68.08,6.67,Amazon Market Place,Supplies And Services-Grants & Subscriptions,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/10/2019,08/11/2019,273.33,54.67,Ao Retail Limited,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/10/2019,08/11/2019,4.40,0.00,Arriva Midlands,Supplies And Services-Miscellaneous Expenses,GBR003,4131
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/10/2019,08/11/2019,36.15,0.00,Asda ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",28/10/2019,,79.26,0.00,Carrier Bag Shop,Supplies And Services-Printing & Stationery,GBR003,7399
Shropshire,00GG,Housing Services - Homelessness,28/10/2019,10/12/2019,30.00,0.00,Co-Op Group Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,28/10/2019,15/11/2019,171.37,0.00,Corus Ht Hyde Park Vt,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,28/10/2019,15/11/2019,171.37,0.00,Corus Ht Hyde Park Vt,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,28/10/2019,15/11/2019,171.37,0.00,Corus Ht Hyde Park Vt,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,28/10/2019,15/11/2019,171.37,0.00,Corus Ht Hyde Park Vt,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,28/10/2019,15/11/2019,171.37,0.00,Corus Ht Hyde Park Vt,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/10/2019,08/11/2019,699.17,139.83,Dfs Trading Limited,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/10/2019,08/11/2019,189.58,37.92,Ikea Ltd ,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/10/2019,08/11/2019,833.33,166.67,Ikea Ltd ,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/10/2019,08/11/2019,100.00,20.00,Ikea Ltd ,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,28/10/2019,08/11/2019,21.09,3.37,Mcdonalds,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/10/2019,08/11/2019,46.00,0.00,Primark,Supplies And Services-Clothing Uniform & Laundry,GBR003,5651
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",28/10/2019,05/11/2019,34.60,0.00,Sainsburys,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/10/2019,08/11/2019,141.67,28.33,Shropshire Carpets Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,28/10/2019,08/11/2019,22.80,4.56,T J Morris Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5251
