Organisation name,Organisation Code,Effective date,Directorate/service responsible,Description of goods and services,Contract value ,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,VCSE supplier ,VCSE supplier type,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Youth Prov Com Games SS Academy,465.00,0,South Shropshire Academy Trust,8439425,,No,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Youth Prov Highley - Friday Youth club,400.00,0,Friday Event Youth Club,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Youth Prov Highley,650.00,0,Severn Centre Trust Ltd,7219190,1138947,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Youth Prov Highley - Friday Youth club at St Marys,455.00,0,Friday Event Youth Club,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant S Mary's Youth Prov Cleobury,"1,250.00",0,Cleobury Mortimer PCC - SMYP,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant SSYF youth provision Cleobury,"1,250.00",0,South Shropshire Youth Forum,3476766,1068321,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Youth Provision Cleobury Mortimer,500.00,0,Cleobury Mortimer Sports & Social Club,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Shrewsbury youth prov,"81,500.00",0,Shrewsbury Town Council,,,No,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant YP grant Broseley ,494.00,0,Broseley Youth Club,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Much Wenlock Youth Poetry Festival,510.00,0,Wenlock Poetry Festival,,7110214,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Much Wenlock Youth Handball,"1,496.00",0,Shropshire Handball Foundry,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,LJC Grant Much Wenlock Youth Scouts,500.00,0,1st Broseley Scout Group,,306101,Yes,,
Shropshire Council,00GG,2016/17,Central Services,SW Shrewsbury Grant Scheme,150.00,0,Worthen With Shelve Parish Council,,,No,,
Shropshire Council,00GG,2016/17,Central Services,SW Shrewsbury Grant Scheme,150.00,0,Haselhurst Close Tenants Association,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,SW Shrewsbury Grant Scheme,150.00,0,South Shropshire Engineering Ambassadors,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,SW Shrewsbury Grant Scheme,150.00,0,Brockton & Worthen Defibrillator Group,,,Yes,,
Shropshire Council,00GG,2016/17,Central Services,Oswestry Comm Alcohol Partnership - summer hol activity,850.00,0,The New Saints F C Foundation Ltd,8398177,1154346,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT STC Wildlife cam takle ASB,684.75,0,Shrewsbury Town Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT - Training discarded needle handling,765.00,0,Shrewsbury Town Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT STC River incidents 10 throwlines,180.00,0,Shrewsbury Town Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT -Alternative Giving poster,217.80,0,Shrewsbury Town Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT -Sct Angling for young people,"1,880.00",0,Shrewsbury Town Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT Alternative Giving ,150.96,0,Shrewsbury Town Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Cent BLT Aunique Art Mural Castle Carpet,500.00,0,A Unique Art,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT Hate Crime initiative,300.00,0,Fresh Ltd,3084037,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT - Engage with young people,200.00,0,West Mercia Police & Crime Commissioner,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",CBLT Castlefld Day of A RootsInspiration,300.00,0,Roots To Inspiration,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT -  Shropsh Rainbow Film Fest,500.00,0,Rainbow Film Festical,,1168000,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT funding,717.00,0,Kick It Out,,1104056,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT grant for drup wipes,280.00,0,West Mercia Police & Crime Commissioner,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",Central BLT funding - Cycle event,"1,467.50",0,West Mercia Police & Crime Commissioner,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",North BLT grant  - Ellesmere CCTV,"1,674.48",0,Ellesmere Town Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",SS BLT grant ,375.00,0,Grow Cook Learn,,1158795,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",SS BLT grant ,78.00,0,Shifnal Town Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services",SS BLT grant - Senior Safety Days,500.00,0,Shropshire RCC,4652487,1096779,Yes,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
