BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/04/2020,01/05/2020,28.41,5.69,Facebook  ,Supplies And Services - Miscellaneous Expenses,,7311
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,833.33,166.67,The Exchange Hotel,Premises Related - Rents,GBR003,5812
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,916.67,183.33,The Exchange Hotel,Premises Related - Rents,GBR003,5812
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,-164.64,-32.92,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,207.38,41.47,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,-159.10,-31.81,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,-159.10,-31.81,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,-159.09,-31.82,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,-159.09,-31.82,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,-159.09,-31.82,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,330.85,66.17,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,330.85,66.17,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,287.00,57.78,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,330.85,66.17,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2020,22/05/2020,-170.97,-34.19,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,15/04/2020,,62.92,0.00,B&M Retail,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Adult Services - Social Care Operations - Community,16/04/2020,22/05/2020,6.98,0.00,Ee Limited,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4814
Shropshire,00GG,Adult Services - Social Care Operations - Community,16/04/2020,22/05/2020,72.50,0.00,The Wright Taxis Ltd,Transport Related - Contract Hire And Operating Leases,GBR003,4121
Shropshire,00GG,Adult Services - Social Care Operations - Community,16/04/2020,22/05/2020,23.96,0.00,Wowcher,"Supplies And Services - Equipt., Furn. & Materials",GBR003,7299
Shropshire,00GG,Central Services - Trading Services,16/04/2020,30/06/2020,69.47,13.90,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,16/04/2020,28/04/2020,344.78,68.97,Amznmktplace Amazon.Co,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,16/04/2020,21/04/2020,8.99,0.00,Nowtv.Com/Billinghelp,Supplies And Services - Miscellaneous Expenses,GBR003,4899
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,16/04/2020,21/04/2020,3.99,0.00,Nowtv.Com/Billinghelp,Supplies And Services - Miscellaneous Expenses,GBR003,4899
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/04/2020,28/05/2020,216.00,0.00,Post Office Counter,Supplies And Services - Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/04/2020,,101.50,0.00,Wickes Building,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,200.25,40.05,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,243.78,48.76,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,370.48,74.09,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,167.01,33.40,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,-207.37,-41.48,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,287.32,57.46,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,595.22,119.04,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,330.85,66.17,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,287.32,57.46,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,287.32,57.46,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,287.32,57.46,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2020,22/05/2020,297.61,59.52,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Adult Services - Social Care Operations - Community,17/04/2020,22/05/2020,13.70,0.00,Paypal  Rubberplant Eb,"Supplies And Services - Equipt., Furn. & Materials",GBR003,8999
Shropshire,00GG,Central Services - Trading Services,17/04/2020,13/05/2020,27.00,5.40,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,17/04/2020,21/04/2020,3.00,0.00,Nowtv.Com/Billinghelp,Supplies And Services - Miscellaneous Expenses,GBR003,4899
Shropshire,00GG,Housing Services - Homelessness,17/04/2020,22/05/2020,39.30,7.86,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/04/2020,22/05/2020,190.79,38.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/04/2020,22/05/2020,208.29,41.66,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/04/2020,22/05/2020,208.29,41.66,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/04/2020,22/05/2020,217.67,43.53,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",17/04/2020,,"1,860.00",0.00,The Little Food Compan,Premises Related - Rents,GBR003,5811
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",17/04/2020,,357.70,0.00,The Little Food Compan,Premises Related - Rents,GBR003,5811
Shropshire,00GG,Place - Shire Catering,17/04/2020,27/04/2020,15.78,0.00,Booker Limited Shrewsb,Supplies And Services - Catering,GBR003,5811
Shropshire,00GG,Place - Shire Catering,17/04/2020,27/04/2020,53.90,0.00,Tesco Stores,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Adult Services - Social Care Operations - Community,20/04/2020,22/05/2020,65.00,0.00,The Wright Taxis Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4121
Shropshire,00GG,Central Services - Trading Services,20/04/2020,13/05/2020,79.90,0.00,Amznmktplace Amazon.Co,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Central Services - Trading Services,20/04/2020,13/05/2020,20.00,0.00,Easily Ltd,Supplies And Services - Communications & Computing,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,20/04/2020,13/05/2020,13.00,0.00,Easily Ltd,Supplies And Services - Communications & Computing,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,20/04/2020,13/05/2020,20.00,0.00,Easily Ltd,Supplies And Services - Communications & Computing,GBR003,4816
Shropshire,00GG,Children's Services - Social Care and Safeguards,20/04/2020,,25.07,5.02,T J Morris Ltd,Supplies And Services - Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,20/04/2020,15/06/2020,343.76,8.95,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,20/04/2020,,26.00,0.00,Central Taxis Limited,Transport Related - Public Transport,GBR003,4121
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,20/04/2020,23/04/2020,14.99,3.00,H & M Online,Supplies And Services - Clothing Uniform & Laundry,GBR003,5691
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,20/04/2020,23/04/2020,243.79,8.52,Wm Morrisons Store Pic,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,20/04/2020,,916.67,183.33,The Exchange Hotel,Premises - Rents,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/04/2020,28/05/2020,301.84,60.37,Creative Cloud Indiv,Supplies And Services - Miscellaneous Expenses,,5734
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/04/2020,28/05/2020,109.98,22.00,Viking Uk,"Supplies And Services - Equipt., Furn. & Materials",GBR001,5111
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,208.29,41.66,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,194.96,38.99,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,261.20,52.24,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,194.96,38.99,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,95.81,19.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,299.09,59.82,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,392.59,78.52,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,347.47,69.50,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,302.36,60.47,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,302.36,60.47,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,347.47,69.50,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2020,22/05/2020,42.48,8.50,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Place - Shire Catering,20/04/2020,27/04/2020,9.35,0.00,Spar Battlefield,Supplies And Services - Miscellaneous Expenses,GBR003,5541
Shropshire,00GG,Place - Shire Catering,20/04/2020,27/04/2020,2.40,0.00,Tesco Stores,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards,21/04/2020,,14.00,0.00,Asda,Supplies And Services - Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards,21/04/2020,,25.75,5.15,Home Bargains Telford,Supplies And Services - Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,21/04/2020,,88.20,0.00,Travelmaster,Transport Related - Public Transport,GBR003,4111
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,750.00,150.00,The Old Post Office,Premises Related - Rents,GBR003,5812
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,530.63,106.13,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,284.15,56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,284.15,56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,284.15,56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,284.15,56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,284.15,56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,237.45,47.49,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,284.15,56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,284.15,56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,284.15,56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,284.15,56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/04/2020,22/05/2020,284.15,56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Place - Shire Catering,21/04/2020,27/04/2020,71.71,0.00,Tesco Stores,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Adult Services - Social Care Operations - Community,22/04/2020,22/05/2020,30.00,0.00,Co-Operative Food,Premises Related - Energy Costs,GBR003,5411
Shropshire,00GG,Adult Services - Social Care Operations - Community,22/04/2020,22/05/2020,30.00,0.00,Sumup   News Express,Premises Related - Energy Costs,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,22/04/2020,13/05/2020,-189.70,0.00,Amz Ichoose Limited,Supplies And Services - Communications & Computing,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/04/2020,29/06/2020,91.94,3.04,Aldi Stores Ltd,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/04/2020,29/06/2020,13.69,2.74,Aldi Stores Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/04/2020,29/06/2020,3.33,0.66,Aldi Stores Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/04/2020,15/06/2020,52.07,6.58,Amznmktplace,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/04/2020,29/06/2020,8.52,1.23,Home Bargains,Supplies And Services - Catering,GBR003,5251
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/04/2020,27/04/2020,41.96,0.00,Monqi Subscription,Supplies And Services - Miscellaneous Expenses,,7372
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/04/2020,23/04/2020,11.99,0.00,Nowtv.Com/Billinghelp,Supplies And Services - Miscellaneous Expenses,GBR003,4899
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/04/2020,27/04/2020,263.99,0.00,Www.Game.Co.Uk,Supplies And Services - Miscellaneous Expenses,GBR003,5945
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,22/04/2020,27/04/2020,24.98,0.00,Www.Game.Co.Uk,Supplies And Services - Miscellaneous Expenses,GBR003,5945
Shropshire,00GG,Corporate Budgets - Corporate Budgets,22/04/2020,,64.94,0.00,Www.Theislamicestablis,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Central Services - Trading Services,23/04/2020,13/05/2020,32.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Central Services - Trading Services,23/04/2020,13/05/2020,30.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Central Services - Trading Services,23/04/2020,30/06/2020,13.56,0.00,Microsoft Office 365,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,23/04/2020,30/06/2020,"1,792.12",358.42,Microsoft Office 365,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,23/04/2020,30/06/2020,959.08,191.82,Microsoft Office 365,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Children's Services - Advisory,23/04/2020,20/05/2020,11.00,0.00,Suffolk County Council,Supplies And Services - Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/04/2020,28/04/2020,50.88,11.10,Amazon.Co.Uk,Supplies And Services - Catering,,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/04/2020,28/04/2020,22.00,0.00,Merseyflow,Supplies And Services - Catering,GBR003,4784
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/04/2020,27/04/2020,72.50,0.50,Rowlands Fresh Produce,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,23/04/2020,,70.00,0.00,Sainsburys Loc,Supplies And Services - Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,23/04/2020,,14.00,0.00,Gen Register Office,Supplies And Services - Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Corporate Budgets - Corporate Budgets,23/04/2020,15/06/2020,178.32,35.67,Amznmktplace Amazon.Co,Supplies And Services - Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Corporate Budgets - Corporate Budgets,23/04/2020,,40.00,0.00,Wm Morrisons Store,Supplies And Services - Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,256.44,51.29,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,256.44,51.29,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,336.40,67.28,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,413.96,82.79,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,256.44,51.29,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,272.27,54.46,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,402.87,80.58,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,359.34,71.87,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,272.27,54.46,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,359.34,71.87,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,272.27,54.46,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,261.20,52.24,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,315.82,63.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,-284.15,-56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/04/2020,22/05/2020,-284.15,-56.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,23/04/2020,,18.96,0.00,The Range,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,Place - Shire Catering,23/04/2020,27/04/2020,116.31,0.00,Tesco Stores,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Adult Services - Social Care Operations - Community,24/04/2020,22/05/2020,225.00,0.00,The Wright Taxis Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4121
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,24/04/2020,28/04/2020,64.96,0.00,Amznmktplace,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,24/04/2020,15/06/2020,25.00,0.00,Bcc Register Offic,Supplies And Services - Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,24/04/2020,21/05/2020,305.00,0.00,Jd Sports Internet,Supplies And Services - Catering,GBR003,5941
Shropshire,00GG,Corporate Budgets - Corporate Budgets,24/04/2020,,379.93,75.99,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2020,22/05/2020,347.48,69.50,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2020,22/05/2020,432.17,86.44,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2020,22/05/2020,246.16,49.23,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2020,22/05/2020,308.69,61.74,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2020,22/05/2020,308.69,61.74,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2020,22/05/2020,308.69,61.74,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2020,22/05/2020,308.69,61.74,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2020,22/05/2020,308.69,61.74,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2020,22/05/2020,641.93,128.38,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,27/04/2020,04/05/2020,567.00,0.00,Abbots Mead Hotel,Third Party Payments - Private Contractors,GBR003,7011
Shropshire,00GG,Central Services - Trading Services,27/04/2020,30/06/2020,54.13,10.84,Amznmktplace Amazon.Co,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Advisory,27/04/2020,20/05/2020,14.00,0.00,Gen Register Office,Supplies And Services - Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/04/2020,29/06/2020,12.62,0.50,Aldi Stores Ltd,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/04/2020,29/06/2020,55.14,0.00,Asda,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/04/2020,28/04/2020,6.20,0.00,Co-Op Group Food,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,27/04/2020,29/06/2020,5.46,0.00,Daves Discount Sto,Supplies And Services - Catering,GBR003,5499
Shropshire,00GG,Corporate Budgets - Corporate Budgets,27/04/2020,,49.99,0.00,Argos Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Corporate Budgets - Corporate Budgets,27/04/2020,20/05/2020,36.04,0.00,Moonpig,Supplies And Services - Miscellaneous Expenses,GBR003,5399
Shropshire,00GG,Corporate Budgets - Corporate Budgets,27/04/2020,15/06/2020,94.56,0.00,Sainsburys (2302),Supplies And Services - Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/04/2020,28/05/2020,23.98,4.80,123 Reg Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Housing Services - Homelessness,27/04/2020,22/05/2020,272.29,54.46,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/04/2020,22/05/2020,272.29,54.46,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/04/2020,22/05/2020,235.88,47.18,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/04/2020,22/05/2020,72.65,14.53,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/04/2020,22/05/2020,-162.26,-32.45,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/04/2020,22/05/2020,-174.13,-34.83,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/04/2020,22/05/2020,-162.26,-32.45,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,27/04/2020,,19.45,0.00,The Range,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,Place - Outdoor Partnerships,27/04/2020,,5.78,1.16,Tfm Farm   Country Sup,Premises Related - Repair & Maint. General,GBR003,0763
Shropshire,00GG,Place - Shire Catering,27/04/2020,27/05/2020,9.90,0.00,Booker Limited Shrewsb,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5811
Shropshire,00GG,Central Services - Trading Services,28/04/2020,13/05/2020,"1,242.78",0.00,Amznmktplace Amazon.Co,Supplies And Services - Communications & Computing,GBR003,5999
Shropshire,00GG,Central Services - Trading Services,28/04/2020,13/05/2020,20.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Central Services - Trading Services,28/04/2020,13/05/2020,32.00,0.00,Easily Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/04/2020,11/05/2020,149.17,29.83,Dreams Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/04/2020,21/05/2020,14.26,0.00,M Battams Butchers,Supplies And Services - Catering,GBR003,5422
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/04/2020,21/05/2020,6.70,0.00,Post Office Counter,Supplies And Services - Catering,GBR003,9402
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/04/2020,21/05/2020,128.77,0.00,Wm Morrisons Store,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,28/04/2020,21/05/2020,7.12,0.00,Wm Morrisons Store,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,28/04/2020,29/06/2020,529.00,0.00,Currys Online,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,Corporate Budgets - Corporate Budgets,28/04/2020,,40.00,0.00,Wm Morrisons Store,Supplies And Services - Miscellaneous Expenses,GBR003,5411
