BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/07/2018,19/07/2018,6.70,1.34,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/07/2018,19/07/2018,5.82,1.17,Lidl Uk Birmingham,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/07/2018,19/07/2018,32.47,6.50,Argos Ltd,Third Party Payments-Other Committees/Establishmts,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/07/2018,19/07/2018,37.47,7.49,Argos Ltd,Third Party Payments-Other Committees/Establishmts,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/07/2018,,199.95,39.99,Entrepreneurs Circle,Supplies And Services-Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,09/07/2018,19/07/2018,8.83,.00,Card Factory,Supplies And Services-Miscellaneous Expenses,GBR003,5947
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/07/2018,23/08/2018,15.10,3.02,Www.Justgloves.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/07/2018,23/08/2018,15.02,3.00,Amazon Eu,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/07/2018,12/07/2018,223.87,39.18,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,09/07/2018,,62.50,12.50,The Halfway House Inn,Premises Related-Rents,GBR003,7011
Shropshire,00GG,Children's and Education Services - Advisory,09/08/2018,,485.94,.00,Www.Argos.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's and Education Services - Advisory,09/08/2018,,196.94,.00,Www.Argos.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/08/2018,,219.99,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/08/2018,01/10/2018,34.99,6.99,Www.Nisbets.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5964
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/08/2018,31/08/2018,70.92,14.18,Wilko Retail Limit,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/08/2018,31/08/2018,163.75,.00,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/08/2018,31/08/2018,249.99,50.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/08/2018,31/08/2018,16.67,3.33,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,09/08/2018,03/09/2018,114.81,6.08,Amazon.Co.Uk,Supplies And Services-Schools Equipt. & Materials,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,09/08/2018,03/09/2018,90.34,3.47,Amazon.Co.Uk,Supplies And Services-Schools Equipt. & Materials,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,09/08/2018,03/09/2018,170.00,.00,Combined Court,Supplies And Services-Travel Expenses Etc.,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,09/08/2018,03/09/2018,170.00,.00,Combined Court,Supplies And Services-Travel Expenses Etc.,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,09/08/2018,03/09/2018,170.00,.00,Combined Court,Supplies And Services-Travel Expenses Etc.,GBR003,9222
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/08/2018,23/10/2018,20.54,2.56,Amzn Mktp Uk Amazon.Co,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",09/08/2018,23/08/2018,165.28,33.06,Morelock Signs Limited,Premises Related-Repair & Maint. General,GBR003,5085
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/08/2018,22/10/2018,30.72,.00,Texcravencentres/S,Transport Related-Direct Transport Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,09/08/2018,,40.00,.00,Spar Castlefields Shre,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,09/08/2018,,691.67,138.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/08/2018,,12.00,.00,Timpson Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,7251
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,09/08/2018,10/08/2018,119.60,.00,Bespoke Hotels Ltd,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,09/08/2018,10/08/2018,239.20,.00,Bespoke Hotels Ltd,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,09/08/2018,10/08/2018,239.20,.00,Bespoke Hotels Ltd,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Public Health - Other,09/08/2018,19/10/2018,12.00,.00,2Co.Com Onetraini,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",10/07/2018,16/10/2018,69.99,.00,Ancestry.Co.Uk,Supplies And Services-Grants & Subscriptions,,5968
Shropshire,00GG,Central Services - Trading Services,10/07/2018,,67.10,.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/07/2018,,195.00,.00,Dial-A-Mattress (Shrop,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/07/2018,19/07/2018,261.67,52.33,Ao Retail Limited,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/07/2018,29/08/2018,12.50,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/07/2018,19/07/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/07/2018,19/07/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/07/2018,19/07/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",10/07/2018,13/08/2018,18.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,10/07/2018,,50.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,10/07/2018,25/08/2018,459.17,91.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/07/2018,25/08/2018,191.58,38.32,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/07/2018,,100.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,10/07/2018,09/10/2018,18.75,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,10/08/2018,22/10/2018,13.50,.00,Booker Limited Shrewsb,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5811
Shropshire,00GG,Children's and Education Services - Advisory,10/08/2018,,120.50,.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/08/2018,25/10/2018,185.35,.00,Shrewsbury Colleges Gr,Transport Related-Public Transport,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/08/2018,25/10/2018,185.35,.00,Shrewsbury Colleges Gr,Transport Related-Public Transport,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/08/2018,25/10/2018,212.35,.00,Shrewsbury Colleges Gr,Transport Related-Public Transport,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/08/2018,01/10/2018,7.25,.00,Mcdonalds,Supplies And Services-Catering,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/08/2018,31/08/2018,35.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/08/2018,31/08/2018,39.70,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/08/2018,05/09/2018,21.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",10/08/2018,23/08/2018,72.88,12.18,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,10/08/2018,,50.00,.00,Co-Op Group 108231,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,10/08/2018,,568.42,113.68,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/08/2018,,805.92,161.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/08/2018,,805.92,161.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,10/09/2018,,97.86,.00,Eb  Fire Safety Confer,Supplies And Services-Printing & Stationery,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/09/2018,26/09/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",10/09/2018,,114.17,.00,EB  Fire Safety Confer,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/09/2018,13/09/2018,3.30,.00,Sainsburys Sacat 6147,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/09/2018,13/09/2018,2.40,.00,Sainsburys Sacat 0718,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/09/2018,13/09/2018,148.90,.00,Talbot Plan Printing,Supplies And Services-Miscellaneous Expenses,GBR003,5111
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/09/2018,24/09/2018,147.50,29.50,Www.Ukpos.Com,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",10/09/2018,17/09/2018,288.84,.00,Severn Trent Water,Premises Related-Repair & Maint. General,GBR003,4900
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",10/09/2018,17/09/2018,160.28,22.15,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",10/09/2018,17/09/2018,191.92,1.77,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Housing Services - Homelessness,10/09/2018,,40.00,.00,Whaetland Services,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,10/09/2018,,63.33,12.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,10/09/2018,,638.08,127.62,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/09/2018,,-420.41,-84.04,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/09/2018,,-82.50,-20.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/09/2018,,52.30,.00,Central Taxis Limited,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",10/09/2018,,48.00,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",10/09/2018,,52.00,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,10/09/2018,19/10/2018,65.00,13.00,Xl Displays Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5099
Shropshire,00GG,Central Services - Trading Services,11/07/2018,,760.32,.00,Msft  <E0200634P3>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,11/07/2018,,8.00,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,4816
Shropshire,00GG,Central Services - Trading undertakings,11/07/2018,01/08/2018,509.83,101.97,Sp   My Cupcake Heaven,Supplies And Services-Miscellaneous Expenses,GBR003,5462
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/07/2018,19/07/2018,472.50,.00,Www.Ikea.Com,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/07/2018,,35.42,7.08,Roadchef Tibshelf,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/07/2018,19/07/2018,38.90,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,11/07/2018,25/08/2018,343.58,68.72,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",11/07/2018,25/08/2018,19.99,.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,11/07/2018,10/08/2018,187.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,11/09/2018,,237.49,47.50,Currys T/Sales,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,Central Services - Trading Services,11/09/2018,24/10/2018,214.38,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,11/09/2018,,55.74,9.95,Fortis Sports Solution,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's and Education Services - Children's Centres,11/09/2018,13/09/2018,440.44,.00,Trainline,Supplies And Services-Grants & Subscriptions,GBR003,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,11/09/2018,13/09/2018,285.50,.00,Trainline,Supplies And Services-Grants & Subscriptions,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,11/09/2018,26/09/2018,149.99,30.00,Argos Castle Vale,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,11/09/2018,26/09/2018,11.67,2.33,Argos Castle Vale,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,11/09/2018,26/09/2018,91.66,18.33,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,11/09/2018,,60.00,12.00,Hotel On Booking.Com,Supplies And Services-Miscellaneous Expenses,,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/09/2018,,7.88,1.58,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/09/2018,,119.59,1.21,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/09/2018,26/09/2018,149.99,30.00,Aldi 16 778,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/09/2018,26/09/2018,-11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/09/2018,26/09/2018,48.00,.00,Travelodge,Supplies And Services-Miscellaneous Expenses,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/09/2018,15/10/2018,18.20,4.54,Makro Self Service,Supplies And Services-Miscellaneous Expenses,GBR003,5300
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",11/09/2018,01/10/2018,307.00,61.40,Dhf Products Ltd,Premises Related-Repair & Maint. General,GBR003,5734
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",11/09/2018,01/10/2018,85.64,6.14,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Housing Services - Homelessness,11/09/2018,,15.00,.00,Http://Www.Eversma,Premises Related-Energy Costs,GBR003,5983
Shropshire,00GG,Housing Services - Homelessness,11/09/2018,,-386.36,-77.24,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/09/2018,,694.29,138.86,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",11/09/2018,,16.31,.00,Eb  Fire Safety Confer,Supplies And Services-Miscellaneous Expenses,,7399
Shropshire,00GG,Housing Services - Other council property,11/09/2018,,513.26,102.65,Jewson Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR001,5211
Shropshire,00GG,Housing Services - Other council property,11/09/2018,,109.44,21.88,Charlies Stores,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,Housing Services - Other council property,11/09/2018,,55.85,11.13,Charlies Stores,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,Housing Services - Other council property,11/09/2018,,981.59,196.30,Screwfix Shrewsbury,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Central Services - Other Services,12/07/2018,09/10/2018,88.40,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",12/07/2018,16/10/2018,35.97,7.19,1&1 Internet Limited,Supplies And Services-Grants & Subscriptions,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,12/07/2018,,172.80,.00,Msft  <E07006800J>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,12/07/2018,,12.83,1.17,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,12/07/2018,,882.00,.00,Msft  <E030065Yxy>,Supplies And Services-Miscellaneous Expenses,,5045
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/07/2018,19/07/2018,13.87,.00,Co-Op Group 070385,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/07/2018,19/07/2018,8.45,.00,Costa @ Tesco,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",12/07/2018,26/07/2018,169.16,33.82,Screwfix Direct,Premises Related-Repair & Maint. General,GBR003,5211
Shropshire,00GG,Environment & Regulatory - Regulatory Services,12/07/2018,09/10/2018,199.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,12/07/2018,,50.00,.00,Victoria Garage,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,12/07/2018,,791.73,158.27,Hotel On Booking.Com,Premises Related-Rents,,7011
Shropshire,00GG,Housing Services - Housing revenue account,12/07/2018,10/08/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Housing Services - Other council property,12/07/2018,,333.49,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Other council property,12/07/2018,,729.98,.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Central Services - Trading Services,12/09/2018,,32.97,.00,Amzn Mktp Uk,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,12/09/2018,13/09/2018,6.50,.00,Wilko Retail Limit,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Children's and Education Services - Children's Centres,12/09/2018,13/09/2018,2.49,.00,B&M Retail,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Children's Centres,12/09/2018,13/09/2018,172.21,.00,Trainline,Supplies And Services-Grants & Subscriptions,GBR003,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,12/09/2018,26/09/2018,33.40,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/09/2018,26/09/2018,1.25,.00,Jewel Of The Sever,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/09/2018,26/09/2018,72.00,.00,Travelodge,Supplies And Services-Miscellaneous Expenses,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/09/2018,26/09/2018,5.33,1.07,M6 Toll,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/09/2018,26/09/2018,3.92,.78,M6 Toll,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",12/09/2018,02/10/2018,8.60,.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",12/09/2018,01/10/2018,16.65,.00,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",12/09/2018,20/09/2018,61.35,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,12/09/2018,,20.00,.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Housing Services - Homelessness,12/09/2018,,-144.09,-28.81,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",12/09/2018,,16.31,.00,Eb  Fire Safety Confer,Supplies And Services-Miscellaneous Expenses,,7399
Shropshire,00GG,Public Health - Other,12/09/2018,19/10/2018,27.86,5.58,Amzn Mktp Uk Amazon.Co,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,13/07/2018,,374.40,.00,Llangollen Railway Plc,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7991
Shropshire,00GG,Central Services - Trading Services,13/07/2018,,12.99,.00,Amazon Svcs Eu-Uk Amaz,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/07/2018,19/07/2018,35.58,7.12,Wilko Shrewsbry 2,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/07/2018,19/07/2018,115.83,23.17,Ao Retail Limited,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/07/2018,19/07/2018,115.83,23.17,Ao Retail Limited,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/07/2018,19/07/2018,-29.17,-5.83,Currys T/Sales,Supplies And Services-Grants & Subscriptions,GBR003,5732
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/07/2018,19/07/2018,2.25,.00,Palmers Of Shrewsbury,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/07/2018,19/07/2018,13.88,.00,Tesco Stores 2335,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/07/2018,19/07/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/07/2018,19/07/2018,95.80,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,13/07/2018,19/07/2018,3.67,.73,M6 Toll,Supplies And Services-Miscellaneous Expenses,GBR003,4784
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/07/2018,27/07/2018,5.81,1.17,Lakeland.Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/07/2018,15/10/2018,5.50,1.10,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",13/07/2018,26/07/2018,57.00,.00,Mike & Sarahs,Premises Related-Repair & Maint. General,GBR003,5422
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",13/07/2018,26/07/2018,47.48,.68,Aldi 86 772,Premises Related-Repair & Maint. General,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,13/07/2018,,25.00,.00,Martin Mccoll,Premises Related-Energy Costs,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,13/07/2018,,418.00,83.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",13/08/2018,16/10/2018,15.93,3.19,1&1 Internet Limited,Supplies And Services-Grants & Subscriptions,GBR003,4816
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",13/08/2018,16/10/2018,235.60,47.12,Hp Inc Uk Limited,Supplies And Services-Printing & Stationery,GBR003,5045
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/08/2018,,74.98,1.46,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
