Body Name,Body Ref,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTIONS: LEVEL
Shropshire,00GG,COMMISSIONING,18/06/2013,19/06/2013,-10.00 ,0.00 ,ARCHANT MAG SUBS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,18/06/2013,12/07/2013,124.75 ,0.00 ,ARGOS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,RESOURCES & SUPPORT,18/06/2013,23/09/2013,250.00 ,0.00 ,ROYAL MAIL,Supplies And Services-Communications & Computing,1
Shropshire,00GG,RESOURCES & SUPPORT,18/06/2013,26/06/2013,52.50 ,0.00 ,DSA,Employees-Indirect Employee Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,18/06/2013,31/07/2013,100.00 ,0.00 ,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,18/06/2013,31/07/2013,100.00 ,0.00 ,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,18/06/2013,12/07/2013,3.06 ,0.51 ,HOME BARGAINS,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,ADULT SERVICES,19/06/2013,12/07/2013,77.91 ,12.98 ,WWW.NISBETS.COM,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,19/06/2013,27/06/2013,79.00 ,13.17 ,PREMIER TRAVEL INN,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,COMMISSIONING,19/06/2013,26/07/2013,37.50 ,7.50 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,19/06/2013,02/07/2013,17.33 ,2.89 ,BOOKER LIMITED TELFORD,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,19/06/2013,02/07/2013,5.39 ,0.90 ,BOOKER LIMITED TELFORD,Premises Related-Repair & Maint. General,1
Shropshire,00GG,ADULT SERVICES,20/06/2013,26/07/2013,20.93 ,3.49 ,KETCHUM MANUFACTURING,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,ADULT SERVICES,20/06/2013,26/07/2013,10.94 ,1.82 ,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,ADULT SERVICES,20/06/2013,26/07/2013,22.34 ,3.72 ,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,ADULT SERVICES,20/06/2013,26/07/2013,317.04 ,16.48 ,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,ADULT SERVICES,20/06/2013,26/07/2013,51.70 ,8.62 ,PARKER MOTORS,Transport Related-Direct Transport Costs,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,20/06/2013,02/07/2013,30.00 ,0.00 ,WM MORRISON PLC,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,20/06/2013,02/07/2013,6.55 ,0.00 ,SHIREHALL,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,20/06/2013,02/07/2013,10.00 ,0.00 ,SPAR CASTLEFIELDS SHRE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,20/06/2013,07/08/2013,52.95 ,1.09 ,CO-OP GROUP 070261,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,20/06/2013,07/08/2013,23.33 ,2.11 ,TESCO STORE 5853,Supplies And Services-Catering,1
Shropshire,00GG,RESOURCES & SUPPORT,20/06/2013,22/07/2013,7.98 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,CHILDRENS SERVICES,21/06/2013,26/07/2013,3.45 ,0.58 ,AMAZON  MKTPLCE EU-UK,Supplies And Services-Schools Equipt. & Materials,
Shropshire,00GG,CHILDRENS SERVICES,21/06/2013,27/06/2013,34.68 ,0.00 ,WWW.PRINTEDPAPERPRODUC,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,21/06/2013,27/06/2013,46.00 ,0.00 ,UK PASSPORT AGENCY,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,21/06/2013,02/07/2013,4.20 ,0.70 ,STARBUCKS BATTLEFIELD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,21/06/2013,27/06/2013,60.50 ,0.00 ,LIVERPOOL PASSPORT OFF,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,21/06/2013,08/07/2013,12.00 ,2.00 ,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,21/06/2013,18/07/2013,18.57 ,0.17 ,WM MORRISON 068,Supplies And Services-Catering,1
Shropshire,00GG,RESOURCES & SUPPORT,21/06/2013,31/07/2013,100.00 ,0.00 ,MONEYCLAIM.GOV.UK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,21/06/2013,31/07/2013,25.00 ,0.00 ,MONEYCLAIM.GOV.UK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,21/06/2013,31/07/2013,25.00 ,0.00 ,MONEYCLAIM.GOV.UK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,ADULT SERVICES,24/06/2013,12/07/2013,8.36 ,0.00 ,TESCO STORE 5332,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,24/06/2013,27/06/2013,92.00 ,0.00 ,UK PASSPORT AGENCY,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,24/06/2013,02/07/2013,4.40 ,0.00 ,RINGGO,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,24/06/2013,02/07/2013,3.48 ,0.24 ,KFC OSWESTRY,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,24/06/2013,08/08/2013,35.13 ,5.86 ,HOME BARGAINS SHREWSBU,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,24/06/2013,08/08/2013,15.17 ,2.53 ,OLIVERS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,24/06/2013,08/08/2013,29.00 ,4.83 ,POUNDLAND LTD 1154,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,24/06/2013,08/08/2013,4.84 ,0.81 ,WICKES 268,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,24/06/2013,08/07/2013,6.00 ,0.00 ,WM MORRISON PLC,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,24/06/2013,07/08/2013,11.97 ,2.00 ,HOBBYCRAFT,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,24/06/2013,09/07/2013,159.25 ,5.14 ,WWW.POLO-SHIRTS.CO.UK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,24/06/2013,22/07/2013,2.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,24/06/2013,22/07/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,24/06/2013,22/07/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,24/06/2013,22/07/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,24/06/2013,26/06/2013,27.00 ,4.50 ,STAPLES UK,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,RESOURCES & SUPPORT,24/06/2013,22/07/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,25/06/2013,27/06/2013,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,25/06/2013,02/07/2013,9.90 ,0.00 ,TESCO SACAT 3437,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,25/06/2013,02/07/2013,3.85 ,0.00 ,TESCO STORE 5332,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,25/06/2013,02/07/2013,119.34 ,19.89 ,E RUSSUM & SONS LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,25/06/2013,02/07/2013,100.00 ,16.66 ,E RUSSUM & SONS LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,25/06/2013,08/07/2013,9.00 ,1.50 ,POUNDLAND LTD 1557,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,25/06/2013,08/08/2013,25.98 ,4.33 ,SPORTSDIRECT 148,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,26/06/2013,02/07/2013,49.50 ,0.00 ,ARRIVA PASSENGER S,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,26/06/2013,08/08/2013,15.40 ,0.00 ,THE SHREWSBURY COF,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,26/06/2013,18/07/2013,51.65 ,0.00 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,26/06/2013,04/07/2013,50.00 ,0.00 ,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,1
Shropshire,00GG,ADULT SERVICES,27/06/2013,26/07/2013,39.45 ,6.57 ,WWW.PARTYSUPERSTORES.C,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,27/06/2013,02/07/2013,30.00 ,0.00 ,WM MORRISON 068,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,27/06/2013,15/07/2013,29.92 ,0.00 ,BUYVOUCHERS.NET,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,27/06/2013,15/07/2013,1.20 ,0.00 ,SHELL TERN HILL,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,27/06/2013,02/07/2013,31.99 ,5.33 ,T K MAXX,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,27/06/2013,15/07/2013,7.30 ,0.00 ,STARBUCKS BATTLEFIELD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,27/06/2013,30/07/2013,10.19 ,1.70 ,INTERPARCEL LIMITE,Supplies And Services-Communications & Computing,1
Shropshire,00GG,RESOURCES & SUPPORT,27/06/2013,31/07/2013,210.00 ,0.00 ,MONEYCLAIM.GOV.UK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,27/06/2013,18/10/2013,9.25 ,0.00 ,IPS,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,RESOURCES & SUPPORT,27/06/2013,02/08/2013,-1.00 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,RESOURCES & SUPPORT,27/06/2013,02/08/2013,-1.01 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,28/06/2013,02/07/2013,30.00 ,0.00 ,W M MORRISONS,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,28/06/2013,02/07/2013,14.80 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,28/06/2013,18/07/2013,111.70 ,18.62 ,PIZZA HUT 360,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,28/06/2013,05/09/2013,4.00 ,0.00 ,ASDA 4233,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,28/06/2013,18/07/2013,54.91 ,0.00 ,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,28/06/2013,16/07/2013,39.65 ,5.95 ,COMPLETE CARE,Transport Related-Car Allowances,1
Shropshire,00GG,COMMISSIONING,28/06/2013,16/07/2013,53.58 ,8.93 ,UKOFFICEDIRECT.CO.,Transport Related-Car Allowances,1
Shropshire,00GG,RESOURCES & SUPPORT,28/06/2013,31/07/2013,100.00 ,0.00 ,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,28/06/2013,31/07/2013,100.00 ,0.00 ,MONEYCLAIM.GOV.UK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,01/07/2013,02/07/2013,170.00 ,0.00 ,TESCO STORE 6631,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,COMMISSIONING,01/07/2013,22/08/2013,19.89 ,0.00 ,TESCO STORE 5332,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,COMMISSIONING,01/07/2013,01/08/2013,61.30 ,10.22 ,WWW.FLIGHTCASEHARDWARE,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,01/07/2013,08/08/2013,11.87 ,1.00 ,ASDA 4233,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,01/07/2013,18/07/2013,100.00 ,0.00 ,POST OFFICE SHOP,Supplies And Services-Communications & Computing,1
Shropshire,00GG,COMMISSIONING,01/07/2013,18/07/2013,97.99 ,0.00 ,POST OFFICE SHOP,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,01/07/2013,16/07/2013,133.67 ,9.61 ,BOOKERECOMM,Supplies And Services-Catering,1
Shropshire,00GG,RESOURCES & SUPPORT,01/07/2013,12/08/2013,16.94 ,3.39 ,WILKINSON,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,RESOURCES & SUPPORT,01/07/2013,03/09/2013,6.74 ,0.00 ,HOOTSUITE MEDIA INC.,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,ADULT SERVICES,02/07/2013,26/07/2013,150.00 ,25.00 ,CLEE CYCLES LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,ADULT SERVICES,02/07/2013,26/07/2013,960.00 ,142.00 ,CLEE CYCLES LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,02/07/2013,15/07/2013,47.60 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,02/07/2013,15/07/2013,30.00 ,0.00 ,BUYVOUCHERS.NET,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,02/07/2013,15/07/2013,20.00 ,0.00 ,ASDA 4233,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,02/07/2013,15/07/2013,5.69 ,0.95 ,MCDONALDS REST.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,02/07/2013,15/07/2013,41.00 ,6.83 ,MATALAN,Supplies And Services-Clothing Uniform & Laundry,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,02/07/2013,15/07/2013,6.05 ,0.00 ,TESCO STORE 3290,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,02/07/2013,18/07/2013,16.65 ,2.78 ,TESCO STORE 5332,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,02/07/2013,18/07/2013,0.00 ,1.17 ,CURRYS S/S,"Supplies And Services-Equipt., Furn. & Materials",3
Shropshire,00GG,COMMISSIONING,02/07/2013,18/07/2013,6.99 ,0.00 ,CURRYS S/S,"Supplies And Services-Equipt., Furn. & Materials",3
Shropshire,00GG,COMMISSIONING,02/07/2013,18/07/2013,0.00 ,-0.01 ,CURRYS S/S,"Supplies And Services-Equipt., Furn. & Materials",3
Shropshire,00GG,COMMISSIONING,02/07/2013,06/08/2013,31.40 ,0.00 ,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,02/07/2013,07/08/2013,10.40 ,1.73 ,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,02/07/2013,07/08/2013,17.94 ,2.99 ,COUNTRYWIDEFARMERS PLC,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,02/07/2013,01/08/2013,286.73 ,0.00 ,VERTICALRESPONSE INC,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,COMMISSIONING,02/07/2013,09/07/2013,32.65 ,4.15 ,WWW.POLO-SHIRTS.CO.UK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,02/07/2013,30/07/2013,160.35 ,0.00 ,THE LION AND PHEASANT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,02/07/2013,24/07/2013,34.09 ,5.68 ,WWW.RYMAN.CO.UK,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,ADULT SERVICES,03/07/2013,26/07/2013,672.45 ,0.00 ,WWW.SEVERNTRENT.CO.UK,Premises Related-Water,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/07/2013,15/07/2013,30.00 ,0.00 ,BUYVOUCHERS.NET,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/07/2013,25/07/2013,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/07/2013,25/07/2013,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/07/2013,24/07/2013,22.00 ,3.67 ,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,03/07/2013,02/08/2013,148.00 ,24.67 ,THE TRAINLINE.COM,Transport Related-Public Transport,
Shropshire,00GG,COMMISSIONING,03/07/2013,16/07/2013,9.90 ,0.00 ,POST OFFICE COUNTER,Premises Related-Repair & Maint. General,1
Shropshire,00GG,COMMISSIONING,03/07/2013,16/07/2013,21.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Premises Related-Repair & Maint. General,1
Shropshire,00GG,RESOURCES & SUPPORT,03/07/2013,12/08/2013,100.00 ,0.00 ,MONEYCLAIM.GOV.UK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,03/07/2013,12/07/2013,22.55 ,3.70 ,KFC OSWESTRY,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,RESOURCES & SUPPORT,03/07/2013,22/07/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,CHILDRENS SERVICES,04/07/2013,28/08/2013,18.58 ,0.00 ,ASDA 4233,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/07/2013,15/07/2013,113.99 ,19.00 ,ARGOS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/07/2013,16/08/2013,30.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/07/2013,25/07/2013,170.43 ,0.00 ,ARGOS RETAIL GROUP,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/07/2013,15/07/2013,10.33 ,0.00 ,ASDA 4233,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/07/2013,15/07/2013,150.00 ,0.00 ,WM MORRISON 068,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,COMMISSIONING,04/07/2013,09/07/2013,18.00 ,0.00 ,LION HOTEL,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,04/07/2013,18/07/2013,18.00 ,3.00 ,POUNDWORLD RETAIL LTD,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,04/07/2013,18/07/2013,51.32 ,0.67 ,TESCO STORE 5332,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/07/2013,15/07/2013,5.70 ,0.95 ,WELCOME BREAK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/07/2013,17/10/2013,450.00 ,0.00 ,TYNANTOUTDOORSLTD,Income-Other Grants & Reimbursements,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/07/2013,17/10/2013,450.00 ,0.00 ,TYNANTOUTDOORSLTD,Income-Other Grants & Reimbursements,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/07/2013,24/07/2013,20.36 ,3.39 ,MIDCOUNTIES CO-OP,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/07/2013,24/07/2013,380.22 ,63.37 ,TESCO STORE 3290,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/07/2013,24/07/2013,69.16 ,11.52 ,TESCO STORE 3290,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,COMMISSIONING,05/07/2013,18/07/2013,374.92 ,0.00 ,GUARDIAN NEWS & ME,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,05/07/2013,26/07/2013,39.00 ,6.50 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,05/07/2013,02/08/2013,40.00 ,6.42 ,LUL TICKET MACHINE,Transport Related-Public Transport,1
Shropshire,00GG,RESOURCES & SUPPORT,05/07/2013,12/08/2013,110.00 ,0.00 ,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,05/07/2013,12/08/2013,100.00 ,0.00 ,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,05/07/2013,12/08/2013,100.00 ,0.00 ,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/07/2013,15/07/2013,7.47 ,1.25 ,T J MORRIS LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/07/2013,15/07/2013,56.00 ,0.00 ,TRAVEL TIME AND NEWS,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/07/2013,15/07/2013,100.00 ,0.00 ,TESCO STORE 5332,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/07/2013,16/08/2013,90.00 ,15.00 ,PREMIER TRAVEL INN,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/07/2013,25/07/2013,91.00 ,15.17 ,PREMIER TRAVEL INN,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/07/2013,15/07/2013,134.00 ,22.33 ,TESCO STORE 5332,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,COMMISSIONING,08/07/2013,26/07/2013,52.95 ,10.59 ,WELCOME BREAK,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,08/07/2013,18/07/2013,30.88 ,2.46 ,ASDA 4233,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,08/07/2013,05/08/2013,50.00 ,8.33 ,MICKEY MILLERS LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,08/07/2013,24/07/2013,8.69 ,1.45 ,WWW.RECHARGEABLEBATTER,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,09/07/2013,15/07/2013,30.00 ,0.00 ,BUYVOUCHERS.NET,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,COMMISSIONING,09/07/2013,26/07/2013,43.50 ,8.70 ,TRAVELODGE,Premises Related-Rents,1
Shropshire,00GG,COMMISSIONING,09/07/2013,16/07/2013,9.09 ,1.53 ,CRAVEN CENTRE,Employees-Indirect Employee Expenses,1
Shropshire,00GG,COMMISSIONING,09/07/2013,16/07/2013,5.85 ,0.00 ,CRAVEN CENTRE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,09/07/2013,02/08/2013,176.00 ,29.33 ,THE TRAINLINE.COM,Transport Related-Public Transport,
Shropshire,00GG,COMMISSIONING,09/07/2013,15/07/2013,260.00 ,0.00 ,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,1
Shropshire,00GG,COMMISSIONING,09/07/2013,15/07/2013,305.00 ,0.00 ,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,1
Shropshire,00GG,RESOURCES & SUPPORT,09/07/2013,22/07/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,ADULT SERVICES,10/07/2013,12/07/2013,5.00 ,0.00 ,SAINSBURYS SACAT 0718,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,ADULT SERVICES,10/07/2013,12/07/2013,11.96 ,0.00 ,SAINSBURYS SACAT 0718,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES,10/07/2013,28/08/2013,27.60 ,4.60 ,WWW.ACTIONSTORAGE.CO.U,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/07/2013,13/08/2013,12.91 ,0.00 ,WP-MIND TOOLS LTD,Employees-Indirect Employee Expenses,1
