BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",22/04/2016,02/05/2016,174.13,19.06,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Environment & Regulatory - Regulatory Services,22/04/2016,26/05/2016,75.58,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,22/04/2016,20/02/2017,64.84,10.80,Phoenixseat,Transport Related-Direct Transport Costs,GBR003,5533
Shropshire,00GG,Housing Services - Homelessness,22/04/2016,06/05/2016,458.99,76.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/04/2016,06/05/2016,-426.99,-71.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Directorate,25/04/2016,29/04/2016,95.00,0.00,Eb What Next For Sen,Employees-Standards Fund/Training,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,25/04/2016,11/05/2016,10.00,0.00,Sainsburys Loc 6147,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,25/04/2016,11/05/2016,10.00,0.00,Wilko Retail Limit,Third Party Payments-Other Committees/Establishmts,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,25/04/2016,11/05/2016,10.00,0.00,Sainsburys Loc 6147,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2016,11/05/2016,121.93,0.00,Argos Retail Group,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2016,08/06/2016,71.16,0.00,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,25/04/2016,23/01/2017,36.89,0.00,Man. Airport Car Parks,Supplies And Services-Miscellaneous Expenses,GBR003,7523
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,25/04/2016,23/01/2017,69.88,0.00,Rentalcars.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7512
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,25/04/2016,23/01/2017,109.49,0.00,Edreams,Supplies And Services-Miscellaneous Expenses,,4722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/04/2016,26/04/2016,142.50,0.00,Tsgn,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/04/2016,07/06/2016,21.46,4.29,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/04/2016,26/04/2016,10.30,1.72,Lul Ticket Machine,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",25/04/2016,02/05/2016,21.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,26/04/2016,13/05/2016,23.59,0.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Central Services - Trading Services,26/04/2016,01/06/2016,50.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Children's Centres,26/04/2016,27/05/2016,33.41,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,26/04/2016,29/04/2016,-1.30,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,26/04/2016,11/05/2016,14.60,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/04/2016,12/05/2016,16.94,2.82,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Highways and Transport Services - Management & Support Services,26/04/2016,20/02/2017,570.48,95.08,Cpc,Transport Related-Direct Transport Costs,GBR003,5065
Shropshire,00GG,Housing Services - Homelessness,26/04/2016,06/05/2016,433.00,72.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2016,06/05/2016,408.00,68.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2016,06/05/2016,408.00,68.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,26/04/2016,26/05/2016,96.39,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,27/04/2016,13/05/2016,275.96,0.00,Paypal  Hensafe,"Supplies And Services-Equipt., Furn. & Materials",GBR003,8999
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,27/04/2016,13/05/2016,52.08,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,27/04/2016,13/05/2016,38.28,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,27/04/2016,,10.00,0.00,Www.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,8999
Shropshire,00GG,Central Services - Trading Services,27/04/2016,18/05/2016,30.14,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,27/04/2016,08/06/2016,133.90,22.32,Travelodge,Supplies And Services-Travel Expenses Etc.,GBR003,3615
Shropshire,00GG,Children's and Education Services - Advisory,27/04/2016,03/06/2016,156.96,26.16,Posturite (Uk) Ltd,Supplies And Services-Schools Equipt. & Materials,GBR003,5021
Shropshire,00GG,Children's and Education Services - Advisory,27/04/2016,01/06/2016,88.24,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/04/2016,08/06/2016,20.00,3.33,Wm Morrison 068,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/04/2016,08/06/2016,154.47,2.31,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/04/2016,11/05/2016,15.00,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/04/2016,11/05/2016,2.20,0.37,Telford Trustee No1 An,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",27/04/2016,02/05/2016,16.85,0.00,Tesco Stores 2770,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",27/04/2016,18/05/2016,-1.94,0.00,Www.Albert-Harrison.Co,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Environment & Regulatory - Regulatory Services,27/04/2016,25/05/2016,170.00,0.00,Cim,Employees-Indirect Employee Expenses,GBR003,7392
Shropshire,00GG,Housing Services - Homelessness,27/04/2016,06/05/2016,520.50,86.75,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,27/04/2016,06/05/2016,413.00,68.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/04/2016,06/05/2016,481.50,80.25,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,27/04/2016,06/05/2016,183.50,30.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,27/04/2016,06/05/2016,61.00,10.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/04/2016,06/05/2016,413.00,68.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,28/04/2016,13/05/2016,65.96,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,28/04/2016,14/07/2016,85.45,0.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/04/2016,11/05/2016,63.93,0.00,Argos Retail Group,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",28/04/2016,05/05/2016,89.04,0.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Housing Services - Homelessness,28/04/2016,06/05/2016,78.00,13.00,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,29/04/2016,13/05/2016,52.96,0.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,29/04/2016,13/05/2016,52.96,2.66,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",29/04/2016,01/07/2016,166.01,27.67,Hp Inc Uk Limited,Supplies And Services-Printing & Stationery,GBR003,5045
Shropshire,00GG,Central Services - Trading Services,29/04/2016,18/05/2016,67.83,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading Services,29/04/2016,18/05/2016,76.40,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/04/2016,11/05/2016,3.10,0.00,Caffe Concerto,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/04/2016,11/05/2016,16.90,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",29/04/2016,10/05/2016,21.47,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",29/04/2016,12/05/2016,31.68,5.28,Headlights (Lighting),Premises Related-Repair & Maint. General,GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",29/04/2016,18/05/2016,50.00,0.00,Www.Barnowltrust.Org.U,Premises Related-Repair & Maint. General,GBR003,8398
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",29/04/2016,22/06/2016,50.00,0.00,Www.Ulearnathletics.Co,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5941
Shropshire,00GG,Environment & Regulatory - Regulatory Services,29/04/2016,25/05/2016,132.50,22.08,Travelodge,Employees-Indirect Employee Expenses,GBR003,3615
Shropshire,00GG,Environment & Regulatory - Regulatory Services,29/04/2016,25/05/2016,146.00,0.00,Virgintrains.Co.Uk,Transport Related-Public Transport,,4112
Shropshire,00GG,Housing Services - Homelessness,29/04/2016,06/05/2016,408.98,68.16,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,29/04/2016,06/05/2016,387.99,64.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Housing revenue account,29/04/2016,01/06/2016,355.00,0.00,County Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Housing Services - Housing revenue account,29/04/2016,08/06/2016,110.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Other Services,02/05/2016,10/06/2016,0.70,0.00,Facebook Wc5Rs9Wlh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Central Services - Other Services,02/05/2016,10/06/2016,407.82,0.00,Facebook Vc5Rs9Wlh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Central Services - Trading Services,02/05/2016,18/05/2016,169.10,0.00,Novotel London City So,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Central Services - Trading Services,02/05/2016,18/05/2016,169.10,0.00,Novotel London City So,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Central Services - Trading Services,02/05/2016,18/05/2016,169.10,0.00,Novotel London City So,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Central Services - Trading Services,02/05/2016,18/05/2016,169.10,0.00,Novotel London City So,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,02/05/2016,23/01/2017,30.00,0.00,National Railcard,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,02/05/2016,23/01/2017,45.50,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/05/2016,08/06/2016,77.09,1.48,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/05/2016,11/05/2016,19.99,3.33,Charlies Stores,Supplies And Services-Grants & Subscriptions,GBR003,5311
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/05/2016,11/05/2016,19.60,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/05/2016,28/06/2016,144.00,0.00,Domestic & General,"Supplies And Services-Equipt., Furn. & Materials",GBR003,6300
Shropshire,00GG,Children's and Education Services - Youth,02/05/2016,03/06/2016,115.87,0.00,Trainline,Supplies And Services-Miscellaneous Expenses,,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/05/2016,07/06/2016,13.99,2.79,Facebook Vfpy49Ee72,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/05/2016,10/05/2016,262.95,43.83,Facebook Yxsal9Wxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/05/2016,07/06/2016,179.98,35.99,Www.Maplin.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",02/05/2016,01/06/2016,56.96,0.00,Www.Leisure.Ordnance,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5964
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",02/05/2016,18/05/2016,70.56,11.76,R S Paskin And Co Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/05/2016,18/05/2016,213.66,23.92,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,02/05/2016,23/05/2016,68.00,13.60,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,04/05/2016,13/05/2016,339.23,0.00,Www.Certasenergy.C,Premises Related-Energy Costs,GBR003,5983
Shropshire,00GG,Children's and Education Services - Children's Centres,04/05/2016,27/05/2016,34.74,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/05/2016,08/06/2016,159.95,1.27,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/05/2016,10/05/2016,5.05,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/05/2016,09/05/2016,6.99,1.17,"Amazon Svcs Europe,Sar","Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",04/05/2016,01/06/2016,66.58,11.10,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",04/05/2016,18/05/2016,16.36,0.00,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,05/05/2016,13/05/2016,433.28,0.00,Farm & Garden Mach,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5261
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,05/05/2016,13/05/2016,29.95,0.00,Www.Gogofruitbasket.Co,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Central Services - Local Council Tax Collection,05/05/2016,20/05/2016,"1,797.00",0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,05/05/2016,14/07/2016,327.73,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading Services,05/05/2016,01/06/2016,50.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Children's Centres,05/05/2016,20/05/2016,16.20,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,05/05/2016,20/05/2016,16.20,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,05/05/2016,18/05/2016,17.74,0.00,Paypal  Jessicaking,Supplies And Services-Miscellaneous Expenses,GBR003,2741
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,05/05/2016,11/05/2016,22.06,0.86,Asda 4233,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,05/05/2016,11/05/2016,10.00,0.00,Asda 4233,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,05/05/2016,11/05/2016,5.60,0.93,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/05/2016,11/05/2016,16.05,1.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/05/2016,14/07/2016,43.00,0.00,Product Support Ag,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/05/2016,11/05/2016,14.60,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/05/2016,11/05/2016,5.10,0.00,Costa Coffee 43038220,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",05/05/2016,01/06/2016,70.20,11.70,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",05/05/2016,18/05/2016,126.89,16.91,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Environment & Regulatory - Regulatory Services,05/05/2016,25/05/2016,12.00,0.00,Fsa Records,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Housing Services - Homelessness,05/05/2016,23/05/2016,"1,227.93",204.65,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/05/2016,23/05/2016,"1,131.97",188.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/05/2016,23/05/2016,431.99,72.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/05/2016,23/05/2016,426.99,71.16,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/05/2016,23/05/2016,398.99,66.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,06/05/2016,14/07/2016,436.96,0.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Central Services - Trading Services,06/05/2016,14/07/2016,287.67,0.00,Msft  <E080026Svc>,Supplies And Services-Communications & Computing,,4816
Shropshire,00GG,Central Services - Trading Services,06/05/2016,14/07/2016,427.96,0.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Children's and Education Services - Children's Centres,06/05/2016,20/05/2016,59.00,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,06/05/2016,20/05/2016,59.00,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,06/05/2016,18/05/2016,11.98,0.00,Amazon Eu,Supplies And Services-Miscellaneous Expenses,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,06/05/2016,11/05/2016,17.20,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/05/2016,08/06/2016,5.98,0.99,B&M Retail Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/05/2016,25/05/2016,11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/05/2016,25/05/2016,30.00,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/05/2016,25/05/2016,1.10,0.18,Telford Trustee No1 An,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/05/2016,25/05/2016,4.00,0.67,Starbucks Oswestry,Supplies And Services-Miscellaneous Expenses,GBR003,5499
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/05/2016,08/06/2016,68.10,11.35,Matalan,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5691
Shropshire,00GG,Highways and Transport Services - Management & Support Services,06/05/2016,05/08/2016,167.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Housing Services - Homelessness,06/05/2016,23/05/2016,263.00,43.83,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/05/2016,23/05/2016,464.50,77.42,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/05/2016,27/05/2016,446.00,74.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/05/2016,23/05/2016,464.50,77.42,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/05/2016,23/05/2016,439.00,73.17,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/05/2016,16/06/2016,446.00,73.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/05/2016,23/05/2016,"1,321.00",220.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/05/2016,23/05/2016,271.00,45.17,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",09/05/2016,01/07/2016,80.00,13.33,Hp Inc Uk Limited,Supplies And Services-Printing & Stationery,GBR003,5045
Shropshire,00GG,Central Services - Trading Services,09/05/2016,08/06/2016,"2,055.00",0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,09/05/2016,16/05/2016,50.00,0.00,Dial-A-Mattress (Shrop,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2016,11/05/2016,120.00,0.00,Asda 4233,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2016,11/05/2016,285.50,0.00,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2016,25/05/2016,64.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2016,08/06/2016,88.86,0.77,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2016,11/05/2016,45.09,7.52,Man. Airport Car Parks,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Youth,09/05/2016,16/09/2016,9.44,0.00,Iceland,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/05/2016,12/05/2016,20.72,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/05/2016,12/05/2016,321.48,53.58,Www.Preservationequipm,"Supplies And Services-Equipt., Furn. & Materials",GBR003,4225
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/05/2016,18/05/2016,34.56,0.00,Shropshirestar.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5994
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",09/05/2016,01/06/2016,27.78,4.63,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/05/2016,18/05/2016,17.50,0.00,Tesco Stores 2770,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/05/2016,18/05/2016,4.08,0.00,Tesco Stores 2355,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",09/05/2016,13/05/2016,79.00,0.00,Amazon Prime,Supplies And Services-Printing & Stationery,,5968
