BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Trading Services,15/10/2018,,31.05,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Environment & Regulatory - Regulatory Services,15/10/2018,,87.17,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/10/2018,25/10/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/10/2018,25/10/2018,59.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,15/10/2018,22/11/2018,339.63,67.92,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,15/10/2018,14/11/2018,34.5,0,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,15/10/2018,24/12/2018,22.50,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Housing Services - Other council property,16/10/2018,21/11/2018,158.34,31.66,Abbey Hardware,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/10/2018,25/10/2018,100.00,.00,B & Q 1069,Supplies And Services-Grants & Subscriptions,GBR003,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/10/2018,,730.00,.00,Breconcottages.Com,Premises Related-Repair & Maint. General,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/10/2018,25/10/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Housing Services - Homelessness,16/10/2018,22/11/2018,217.32,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",16/10/2018,11/01/2019,14.00,.00,Transport For Wales,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/10/2018,25/10/2018,89.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,16/10/2018,22/11/2018,171.00,.00,Wolverhampton Self Sto,Supplies And Services-Miscellaneous Expenses,GBR003,4214
Shropshire,00GG,Central Services - Trading Services,17/10/2018,,808.34,.00,Amzn Mktp Uk Mt2D114H4,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Housing Services - Other council property,17/10/2018,,15.00,3.00,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,17/10/2018,24/12/2018,254.00,.00,Hm Passport,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/10/2018,20/12/2018,46.00,11.50,Paypal  Oldprinting,Supplies And Services-Schools Equipt. & Materials,GBR003,5932
Shropshire,00GG,Housing Services - Homelessness,17/10/2018,22/11/2018,65.01,12.99,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,17/10/2018,24/12/2018,33.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/10/2018,25/10/2018,66.08,13.22,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/10/2018,26/10/2018,29.53,5.91,"Tradesparky Ltd, Stone","Supplies And Services-Equipt., Furn. & Materials",GBR003,5065
Shropshire,00GG,Central Services - Trading Services,17/10/2018,27/11/2018,68.68,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,17/10/2018,22/11/2018,-75.22,-15.03,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/10/2018,20/12/2018,6.66,1.33,Amazon Prime Mt1323O84,Supplies And Services-Miscellaneous Expenses,,5968
Shropshire,00GG,Central Services - Trading Services,18/10/2018,,13.06,2.61,Amazon.Co.Uk Mt87254Q4,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/10/2018,02/01/2019,23.29,4.66,Atomscientificltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5085
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,09/01/2019,23.89,.00,B&M Retail Ltd,Supplies And Services-Catering,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/10/2018,23/10/2018,36.12,.00,Bromborough Paints Shr,Supplies And Services-Miscellaneous Expenses,GBR003,5039
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,25/10/2018,161.10,.00,C.E.X Limited,Supplies And Services-Grants & Subscriptions,GBR003,5065
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,25/10/2018,5.95,1.20,Costa Coffee,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",18/10/2018,11/12/2018,48.00,.00,Eb  The Route To Compe,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",18/10/2018,11/12/2018,48.00,.00,Eb  The Route To Compe,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",18/10/2018,11/12/2018,48.00,.00,Eb  The Route To Compe,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",18/10/2018,11/12/2018,48.00,.00,Eb  The Route To Compe,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",18/10/2018,11/12/2018,40.00,.00,Eb  The Route To Compe,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",18/10/2018,11/12/2018,48.00,.00,Eb  The Route To Compe,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",18/10/2018,11/12/2018,48.00,.00,Eb  The Route To Compe,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",18/10/2018,11/01/2019,274.99,55.00,Ebuyer (Uk) Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",18/10/2018,29/10/2018,212.96,1.55,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,25/10/2018,410.50,.00,Highstreetvocuhers,Supplies And Services-Miscellaneous Expenses,GBR003,8641
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,25/10/2018,407.30,.00,Highstreetvocuhers,Supplies And Services-Miscellaneous Expenses,GBR003,8641
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,25/10/2018,414.50,.00,Highstreetvocuhers,Supplies And Services-Miscellaneous Expenses,GBR003,8641
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Economic Development",18/10/2018,13/11/2018,226.10,.00,Holland Inn Hotel,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Central Services - Trading Services,18/10/2018,,2.00,.00,Merseyflow,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,18/10/2018,24/12/2018,36.25,.00,Nas Scotland People,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,25/10/2018,5.25,.00,Palmers Of Shrewsbury,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/10/2018,20/12/2018,11.14,.00,Paypal  Dlmdistribu,Supplies And Services-Printing & Stationery,GBR003,5331
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",18/10/2018,26/10/2018,433.00,.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,76.67,15.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,25/10/2018,90.00,.00,Sainsburys 0718,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,25/10/2018,11.83,2.37,Sainsburys Loc 6147,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,18/10/2018,24/12/2018,35.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,09/01/2019,28.10,5.62,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,25/10/2018,90.00,.00,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,662.50,132.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,755.00,151.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,775.83,155.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,46.71,9.34,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,717.25,143.45,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,772.67,154.53,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,685.58,137.12,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,717.25,143.45,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,-153.36,-30.64,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,755.00,151.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,776.63,155.32,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/10/2018,22/11/2018,717.25,143.45,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/10/2018,25/10/2018,11.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/10/2018,09/01/2019,47.22,.68,Aldi 16 778,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/10/2018,20/12/2018,5.20,1.29,Amzn Mktp Uk Mt1D43N64,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/10/2018,20/12/2018,9.48,1.89,Amzn Mktp Uk Mt2Bl0Zj4,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/10/2018,20/12/2018,13.84,3.46,Amzn Mktp Uk Mt6Le8Zk4,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/10/2018,25/10/2018,400.00,.00,Bite Training Centre L,Supplies And Services-Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",19/10/2018,29/10/2018,103.52,3.87,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/10/2018,25/10/2018,22.59,.63,Co-Operative Food,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/10/2018,20/12/2018,10.76,2.68,Home Bargains Shrewsbu,Supplies And Services-Miscellaneous Expenses,GBR003,5251
Shropshire,00GG,Housing Services - Homelessness,19/10/2018,22/11/2018,69.17,13.83,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,19/10/2018,22/11/2018,66.67,13.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Central Services - Trading undertakings,19/10/2018,03/12/2018,47.99,.00,Suk Retail Ltd,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/10/2018,09/01/2019,7.30,.50,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",19/10/2018,30/10/2018,43.89,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,19/10/2018,22/11/2018,30.00,.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Housing Services - Homelessness,19/10/2018,22/11/2018,30.00,.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/10/2018,20/12/2018,11.89,2.38,Viking,Supplies And Services-Printing & Stationery,GBR001,5111
Shropshire,00GG,Central Services - Trading Services,19/10/2018,24/10/2018,137.70,.00,Virgin Trains,Employees-Indirect Employee Expenses,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/10/2018,20/12/2018,5.76,1.44,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/10/2018,25/10/2018,209.90,41.98,Www.Ryman.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,Central Services - Trading Services,19/10/2018,29/11/2018,136.84,27.37,Yousmartcards.Com,Supplies And Services-Miscellaneous Expenses,GBR003,5065
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,23/10/2018,41.66,8.33,Amzn Mktp Uk Mt1Ao1Tr4,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,10.99,2.00,Amzn Mktp Uk Mt7Jj8Nm4,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Public Health - Other,22/10/2018,14/11/2018,4.16,0.83,Amzn Mktp Uk Mt82T1N04,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,21.20,4.20,Amzn Mktp Uk Mt85X1Tq4,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/10/2018,25/10/2018,132.50,26.50,Asda Stores Ltd 4598,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,22/10/2018,,8.00,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,22/10/2018,,7.50,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,22/10/2018,,18.00,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,22/10/2018,,18.00,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,22/10/2018,,8.00,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,4816
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,1.80,.20,Facebk  2Ydy8F2Fn2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,1.20,.30,Facebk  34Ybkfsen2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,2.40,.60,Facebk  5A347Gefn2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,1.20,.30,Facebk  Bkzv6Gefn2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,2.40,.60,Facebk  Bu267Gefn2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,4.00,1.00,Facebk  E6Fx9Eafn2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,1.20,.30,Facebk  Gf5Emfsfn2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,9.60,2.40,Facebk  Jhm5Nfsfn2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/10/2018,20/12/2018,5.60,1.40,Facebk  N5N9Tfnen2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",22/10/2018,29/10/2018,100.27,.00,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Housing Services - Homelessness,22/10/2018,22/11/2018,-66.67,-13.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",22/10/2018,29/10/2018,17.80,.00,Sainsburys 0640,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Other council property,22/10/2018,21/11/2018,14.16,2.83,Screwfix Shrewsbury,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Central Services - Trading Services,22/10/2018,,8.00,.00,Secure Parking,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/10/2018,09/01/2019,192.49,1.61,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/10/2018,25/10/2018,14.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,22/10/2018,24/12/2018,54.00,.00,Travelodge,Supplies And Services-Miscellaneous Expenses,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/10/2018,22/11/2018,-339.65,-67.90,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/10/2018,15/11/2018,385.00,.00,Allpay  South Shropshi,Premises Related-Rents,GBR003,8398
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/10/2018,,51.98,.00,Amzn Mktp Uk Mt0Y683N4,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/10/2018,20/12/2018,89.96,9.99,Amzn Mktp Uk Mt33Y2Ej4,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,23/10/2018,19/12/2018,40.01,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,23/10/2018,19/12/2018,-.16,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Other council property,23/10/2018,21/11/2018,36.19,7.24,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Housing Services - Homelessness,23/10/2018,22/11/2018,60.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/10/2018,25/10/2018,10.62,2.13,Home Bargains Shrewsbu,Supplies And Services-Miscellaneous Expenses,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/10/2018,25/10/2018,1.48,.30,Home Bargains Shrewsbu,Supplies And Services-Miscellaneous Expenses,GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/10/2018,,15.42,.00,House Of Marbles,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5945
Shropshire,00GG,Central Services - Trading undertakings,23/10/2018,13/11/2018,-300.00,.00,Jobs Group Ltd London,Supplies And Services-Miscellaneous Expenses,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/10/2018,15/11/2018,35.80,.00,Loco2   Lo-12Sci0,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Other council property,23/10/2018,,4.17,.83,Morrison Petrol,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5541
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/10/2018,25/10/2018,16.20,.00,Roseannes Special Day,Supplies And Services-Miscellaneous Expenses,GBR003,5947
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/10/2018,25/10/2018,4.99,1.00,Ryman,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/10/2018,24/12/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,23/10/2018,25/10/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/10/2018,25/10/2018,172.44,.00,Shropshire Trophy And,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/10/2018,26/10/2018,295.00,.00,Talbot Plan Printing,Supplies And Services-Miscellaneous Expenses,GBR003,5111
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/10/2018,25/10/2018,.83,.17,The Works,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,23/10/2018,22/11/2018,-46.72,-9.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/10/2018,,20.59,.00,Welsh Gifts,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5947
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/10/2018,25/10/2018,15.87,3.18,Wilko Shrewsbry 2,Supplies And Services-Miscellaneous Expenses,GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/10/2018,,17.99,.00,Www.Wax-Lyrical.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5947
Shropshire,00GG,Public Health - Other,24/10/2018,14/11/2018,14.98,0,Amazon.Co.Uk Mt6S36024,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/10/2018,,5.82,1.17,Amzn Mktp Uk Mt6Cz30N4,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/10/2018,20/12/2018,20.82,4.16,Amzn Mktp Uk Mt72F30N4,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/10/2018,20/12/2018,13.60,3.40,Facebk  2Cycvenfn2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/10/2018,15/11/2018,2.70,.00,Palmers Of Shrewsbury,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Public Health - Other,24/10/2018,14/11/2018,149,0,Paypal  Raydesignpr,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7311
Shropshire,00GG,Public Health - Other,24/10/2018,14/11/2018,72,0,Propercorn,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5691
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/10/2018,15/11/2018,145.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/10/2018,15/11/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,24/10/2018,22/11/2018,46.71,9.34,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/10/2018,22/11/2018,325.38,65.07,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/10/2018,26/10/2018,150.50,.00,Tvlicensing.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7392
Shropshire,00GG,Housing Services - Homelessness,24/10/2018,,15.00,.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Housing Services - Homelessness,24/10/2018,,15.00,.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,24/10/2018,24/12/2018,12.50,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/10/2018,20/12/2018,4.00,1.00,Wilko Shrewsbry 2,Supplies And Services-Miscellaneous Expenses,GBR003,5722
Shropshire,00GG,Children's and Education Services - Adult and community learning,24/10/2018,16/11/2018,85.47,16.10,Www.Pipmason.Com,Supplies And Services-Printing & Stationery,GBR003,8249
