Property Reference Number,Full Property Address,Liable party name,Current Rateable Value,Account Start date
429132742404331,"The Dolphin Inn, St Michaels Street, Shrewsbury, SY1 2EZ",Dolphin Apsley Limited,8250,4/24/2017
429132742601820,"15, Castle Gates, Shrewsbury, SY1 2AB",Morale Trading Limited,6600,4/21/2017
429132742701866,"22-23, Castle Street, Shrewsbury, SY1 2AZ",Mirror Mirror Group Ltd,10250,8/17/2017
429132742701909,"11a, Castle Street, Shrewsbury, SY1 2BE",Powerbanks Limited,46750,8/7/2017
429132742701913,"1st - 3rd Floors, 28, Castle Street, Shrewsbury, SY1 2BQ",Farcastle Limited,68500,9/29/2017
429132743901966,"8, Upper Level, Darwin Shopping Centre, Pride Hill, Shrewsbury, SY1 1PL",Menkind Limited,65000,9/25/2017
429132743901969,"11, Upper Level, Darwin Shopping Centre, Pride Hill, Shrewsbury, SY1 1PL",Unit 73 Limited,28750,11/20/2017
429132743901973,"14, Upper Level, Darwin Shopping Centre, Pride Hill, Shrewsbury, SY1 1PL",Boots Uk Ltd,51000,7/1/2017
429132743901986,"37, Middle Level, Darwin Shopping Centre, Pride Hill, Shrewsbury, SY1 1PL",Chikpe Ltd,13750,9/25/2017
429132744003827,"4, Pride Hill, Shrewsbury, SY1 1DB",Office Holdings Limited,42500,5/4/2017
429132744003835,"15, Pride Hill, Shrewsbury, SY1 1DQ",Boots Opticians Professional Serv Ltd,80500,7/1/2017
429132744003842,"19, Pride Hill, Shrewsbury, SY1 1DQ",Hotel Chocolat Stores Limited,85000,9/25/2017
429132744003855,"39, Pride Hill, Shrewsbury, SY1 1DN",Vape Depot Limited,34500,9/4/2017
429132744903867,"3, Pride Hill Gallery, Pride Hill Centre, Shrewsbury, SY1 1BU",Victoria James Shropshire Limited,31750,5/2/2017
429132744904519,"28, Riverside Mall, Pride Hill Centre, Shrewsbury, SY1 1PJ",Veronique 17 Ltd,6100,12/1/2017
429132745603234,"Red Barn, 108, Longden Road, Shrewsbury, SY3 7HS",Shrewsbury Pub Company Limited,22000,4/10/2017
429132745801678,"2, Lower Claremont Bank, Shrewsbury, SY1 1RT",Spices Of Shrewsbury Limited,27750,12/11/2017
429132745802168,"5-6, Claremont Street, Shrewsbury, SY1 1QG",Wisetrace 3 Limited,45000,10/15/2017
429132746202150,"24, Claremont Hill, Shrewsbury, SY1 1RD","This, That & The Other Limited",5800,5/2/2017
429132747203736,"30-36, Old Coleham, Shrewsbury, SY3 7BU",Steam Centre Uk Limited,10750,12/1/2017
429132747802247,"5, Conway Drive, Shrewsbury, SY2 5UA",Marshall And Marshall Limited,10500,9/30/2017
429132748502291,"Coton Hill Glass Works, Coton Hill, Shrewsbury, SY1 2DP",Pearl Properties (Shropshire) Limited,19250,4/3/2017
429132750002336,"Cromwells Hotel, 11, Dogpole, Shrewsbury, SY1 1EN",Cromwell'S Restaurant Shrewsbury Ltd,76750,11/1/2017
429132751302443,"2, Bear Steps, Fish Street, Shrewsbury, SY1 1UR",Bear Steps Coffee & Cloth Limited,4200,5/17/2017
429132751502492,"126, Frankwell, Shrewsbury, SY3 8JU",Peter Richardsons (Uk) Ltd,3750,9/18/2017
429132751502496,"129-130, Frankwell, Shrewsbury, SY3 8JX",Third Place Restaurant Limited,13000,11/22/2017
429132753902968,"18, Hills Lane, Shrewsbury, SY1 1QU",4amigos Restaurant Limited,9700,4/5/2017
429132754002667," Unit F5, Greenwood Court Ind Estate, Cartmel Drive, Shrewsbury, SY1 3TB",Berwick Care Equipment Ltd,11750,5/19/2017
429132754702683,"4, Grope Lane, Fish Street, Shrewsbury, SY1 1XS",Thomas (Midlands) Limited,9500,7/3/2017
429132754902726,"Units 5 & 6, Benbow Business Park, Harlescott Lane, Shrewsbury, SY1 3EQ",Salop Towing Limited,15000,8/1/2017
429132755202769,"11, Park Plaza, Battlefield Enterprise Park, Shrewsbury, SY1 3AF",Inovar Communications Ltd,10750,4/5/2017
429132755202794,"Unit 1, Lewis Marshall Ind Estate, Harlescott Lane, Shrewsbury, SY1 3AG",Multiplication Limited,33500,9/1/2017
429132755202843,"Yeomanry Road, Battlefield Enterprise Park, Shrewsbury, SY1 3EH",A L S Laboratories (Uk) Limited,57000,1/1/2018
429132755202844,"2b, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3TF",R.K.M. Wools Ltd,9400,7/10/2017
429132756502874,"The Heathgates Hotel, Heathgates, Shrewsbury, SY1 4DW",Etag Catering Ltd,24500,5/2/2017
429132756702902,"3, High Street, Shrewsbury, SY1 1SP",The Cave Shrewsbury Ltd,22250,9/1/2017
429132756702958,"3rd Floor, 45, High Street, Shrewsbury, SY1 1ST",Suma Developments Ltd,3250,12/1/2017
429132758403120,"Unit 7, Knights Park, Hussey Road, Battlefield Enterprise Park, Shrewsbury, SY1 3TE",Networked Computer Maintenance Limited,34750,11/25/2017
429132758603046,"Unit 1a, Centurion Park, Kendal Road, Shrewsbury, SY1 4EH",Morris Property Limited,7400,12/1/2017
429132758603062,"Unit 5d, Centurion Park, Kendal Road, Shrewsbury, SY1 4EH",Yarmark Ltd,7400,9/11/2017
429132761503312,"58, Mardol, Shrewsbury, SY1 1PP",Big Pig Smokehouse Ltd,52250,11/17/2017
429132761503327,"73, Mardol, Shrewsbury, SY1 1PZ",Unit 73 Limited,18500,7/1/2017
429132762003358,"Rooms A & B, Hilton Chambers, Mardol Head, Shrewsbury, SY1 1HA",M G S Estates Ltd,3650,6/26/2017
429132762103369,"4/5, Market Street, Shrewsbury, SY1 1LE",Dudley Taylor Ltd,24000,6/12/2017
429132765203567,"Unit 2, Monkmoor Trading Estate, Monkmoor Road, Shrewsbury, SY2 5TZ",Hathaway & Sons Ltd,27750,7/1/2017
429132772803976,"4a, Roushill, Shrewsbury, SY1 1PQ",R.K.M. Wools Ltd,7900,7/10/2017
429132772803977,"9, Roushill, Shrewsbury, SY1 1PQ",Look Hair And Beauty Ltd,25000,12/1/2017
429132773203997,"10, Roushill Bank, Shrewsbury, SY1 1PN",Sabrina Tours Ltd,26000,4/1/2017
429132774104050,"1st Floor Front, Old School House, School Gardens, Shrewsbury, SY1 2AJ",Salop Properties Limited,9500,11/10/2017
429132774804088,"20, Shoplatch, Shrewsbury, SY1 1HS",Little Dessert Shop Limited,21500,4/7/2017
429132776004161,"Station Walk, Station Approach, Castle Gates, Shrewsbury, SY1 2AQ",Central Taxis Ltd,3100,9/29/2017
429132779304409,"First Floor, 5, Swan Hill Court, Swan Hill, Shrewsbury, SY1 1NP",Unicube Studios Limited,8100,7/7/2017
429132781204481,"9, The Square, Shrewsbury, SY1 1LA",Outdoor And Country Retail Ltd,33250,9/28/2017
429132782104542,"Unit 1, Sutton Farm Shops, Tilstock Crescent, Shrewsbury, SY2 6HW",Agape Homecare Limited,9300,4/1/2017
429132784004645,"Unit 3, 198, Whitchurch Road, Shrewsbury, SY1 4EL",N G S Samra Limited,7100,6/16/2017
429132785304762,"53-54, Wyle Cop, Shrewsbury, SY1 1XJ",Trek Bicycle Corporation Limited,37500,9/22/2017
429132785304765,"Cornhouse Restaurant, Wyle Cop, Shrewsbury, SY1 1XJ",Hillman & King Ltd,17750,4/1/2017
429132785304776,"Iron Bed Company, 67, Wyle Cop, Shrewsbury, SY1 1UX",Hilding Anders Holdings Ltd,37750,12/18/2017
429132785304788,"73a, Wyle Cop, Shrewsbury, SY1 1UX",Y L B Shrewsbury Ltd,4800,4/21/2017
429132785304799,"80, Wyle Cop, Shrewsbury, SY1 1UT",The Soden Collection Limited,17500,11/10/2017
429132785304818,"69a, Wyle Cop, Shrewsbury, SY1 1UX",Vintage Shrewsbury Ltd,4350,10/11/2017
430047590000000,"55, High Street, Bridgnorth, Shropshire, WV16 4DX",D J Rutter Properties Ltd,17250,8/7/2017
430052250000000,"Innage Lane, Innage Lane, Bridgnorth, Shropshire, WV16 4HJ",Folkes Holdings Jersey Limited,39750,7/12/2017
430067920000000,"Unit 15, Stanley Lane Industrial Estate, Stanley Lane, Bridgnorth, Shropshire, WV16 4SF",Niyne Limited,3450,4/26/2017
430088290000000,"Unit A, Duke Street, Broseley, Shropshire, TF12 5LT",Bbr Engineering (Shropshire) Ltd In Admin,26500,10/4/2017
430101140000000,"Factory, Stourbridge Road, Wootton, Bridgnorth, Shropshire, WV15 6EE",Davro Iron & Steel Ltd,99500,11/1/2017
430104010000000,"Unit 2, Gate House, Ditton Priors Trading Estate, Station Road, Bridgnorth, WV16 6SS",Domestic Mobility Solutions Ltd,4700,7/15/2017
430133810000000,"Talbot Garage, Bourton Road, Much Wenlock, Shropshire, TF13 6AJ",Cashworth Ltd,12000,9/1/2017
430147430000000,"Unit 2, Old Smithfield, Aston Street, Shifnal, Shropshire, TF11 8DT",Faintree Investments Ltd,4950,9/1/2017
430147480000000,"Unit 7, Old Smithfield, Aston Street, Shifnal, Shropshire, TF11 8DT",Carter'S Ponds And Landscapes Ltd,7600,11/29/2017
430152430000000,"The Centre, Church Street, Shifnal, Shropshire, TF11 9AA",Seven Counties Construction Co Ltd,930,4/1/2017
430159890000000,"7, Park Street, Shifnal, Shropshire, TF11 9BA",Covell Properties Limited,8600,7/4/2017
430160110000000,"Lloyds Bank Chambers, 7, Park Street, Shifnal, Shropshire, TF11 9BE",Starrian Limited,7500,9/29/2017
430179850000000,"Estate House, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HR",Stanmore Properties Ltd,12250,8/1/2017
430179860000000,"Security Lodge, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",Stanmore Properties Ltd,660,8/1/2017
430179940000000,"Bay 3, Building 6, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HR",Stanmore Properties Ltd,19000,6/17/2017
430180410000000,"Maintenance Yard Opp, Building 12, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",Stanmore Properties Ltd,8200,8/1/2017
430212000990870,"87, High Street, Albrighton, Wolverhampton, West Midlands, WV7 3JT",Suffolk Life Annuities Limited,8300,9/15/2017
430229530000000,"13, Bridge Street, Bridgnorth, Shropshire, WV15 5AA",Margoon Limited,5300,4/1/2017
430229760000000,"The Golden Lion, 83, High Street, Bridgnorth, Shropshire, WV16 4DS",Holdens Brewery Limited,33500,6/23/2017
430229810000000,"Tonys, Kidderminster Road, Quatford, Bridgnorth, Shropshire, WV15 6QL",Tony'S Diner Ltd,17000,4/1/2017
430231030000000,"Malt Shovel Inn, Woodhill Road, Highley, Bridgnorth, Shropshire, WV16 6HT",The Malt Shovel Inn Ltd,14000,7/7/2017
430231350000000,"Royal Oak Inn, Bridgnorth Road, Rudge Heath, Wolverhampton, WV6 7EE",Newriver Retail Limited,5250,12/14/2017
430231850000000,"The Horns Inn, Holyhead Road, Boningale, Albrighton, WV7 3DA",M J Catering Limited,33500,8/21/2017
430232270000000,"Acton Arms, Morville, Bridgnorth, Shropshire, WV16 4RJ",Newriver Retail Limited,26500,12/14/2017
430232740000000,"Wenlock Edge Inn, Presthope, Much Wenlock, Shropshire, TF13 6DJ",Wenlock Edge Ltd,10500,4/1/2017
430242290000000,"The Bakery, 2, Barber Street, Broseley, Shropshire, TF12 5NR",The Butchers Kitchen Limited,3550,10/1/2017
430312045040004,"Unit 4, At J T Castings Site, Alveley Industrial Estate, Alveley, Bridgnorth, Shropshire, WV15 6HG",J T Castings Ltd,6200,6/1/2017
430312045040012,"Units 1-2, At J T Castings Site, Alveley Industrial Estate, Alveley, Bridgnorth, Shropshire, WV15 6HG",Minster Distribution Limited,37500,9/6/2017
430503130000000,"Unit 4, Lilleshall Hall Farm, Lilleshall, Newport, Shropshire, TF10 9AS",Diamond 7 Limited,3000,4/1/2017
430503480000000,"Unit 4, Building 13, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",Stanmore Properties Ltd,28000,8/1/2017
430506650000000,"Unit 8, Building 6, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",Frisby Couriers Limited,10750,8/11/2017
430509220000000,"The Square, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HR",Stanmore Properties Ltd,15750,6/17/2017
430509410000000,"Unit 3, High Trees Farm, Tasley, Bridgnorth, Shropshire, WV16 4RE",Bridgnorth Cars Ltd,830,9/1/2017
430511670000000,"14a, Bradford Street, Shifnal, Shropshire, TF11 8AT",Integrated Electrical Projects Limited,7400,6/15/2017
430512015430003,"Unit E2b, Long Lane, Neachley, Shifnal, Shropshire, TF11 8PJ",Shropshire Design Limited,5600,8/1/2017
430513150000000,"Workshop, 1, The New Building, Church Road, Telford, Shropshire, TF8 7ND",Ironbridge Gorge Museum Trust Ltd,1575,5/1/2017
430513800000000,"Unit 3, Building 11, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",Stanmore Properties Ltd,34750,6/17/2017
430514150000000,"Unit 4, Smithfield Centre, Whitburn Street, Bridgnorth, Shropshire, WV16 4QP",Wergs Investments Limited,7700,4/1/2017
431312006090100,"10, Bank Street, Bridgnorth, Shropshire, WV16 4AJ",Barley Butt Properties Limited,13500,10/3/2017
431312009110046,"Suite F9, Lasyard House , Underhill Street, Bridgnorth, Shropshire, WV16 4BB",Bridgnorth Offices Limited,2700,6/1/2017
431312009110049,"Suite F16, Lasyard House , Underhill Street, Bridgnorth, Shropshire, WV16 4BB",Bridgnorth Offices Limited,3600,8/1/2017
431312009110050,"Suite F17, Lasyard House, Underhill Street, Bridgnorth, Shropshire, WV16 4BB",Bridgnorth Offices Limited,3300,9/1/2017
431312009110055,"Suite F11, Lasyard House , Underhill Street, Bridgnorth, Shropshire, WV16 4BB",Central Products Limited,4200,11/23/2017
431312045260000,"Saxon House , Faraday Drive, Bridgnorth, Shropshire, WV15 5BA",Faintree Investments Ltd,19500,5/12/2017
431312045260001,"Warehouse Saxon House , Faraday Drive, Bridgnorth, Shropshire, WV15 5BA",Building Consultancy & Site Management Limited,12750,5/12/2017
431312073540000,"Telephone Mast , Old Smithfield, Whitburn Street, Bridgnorth, Shropshire, WV16 4QT",Vodafone  Limited,0,11/27/2017
431412056690080,"Unit 8, Instones Building, The Square, Broseley, Shropshire, TF12 5EW",Harwood Shropshire Ltd,4150,6/16/2017
431812057910001,"Owl & Falconry Centre, Bridgnorth Road, Shipley, Wolverhampton, WV6 7EH",Owl And Falconry Centre Ltd,600,4/1/2017
431812075620020,"Unit 2, Upper Aston Farm, Upper Aston, Wolverhampton, West Midlands, WV5 7EE",Artemis Development Solutions Ltd,4850,8/1/2017
433312022070001,"The Old Chapel, Stretton Westwood, Much Wenlock, Shropshire, TF13 6DF",Tesha Ltd,0,4/1/2017
433712001820000,"Mill Hotel, Allum Bridge, Alveley, Bridgnorth, Shropshire, WV15 6HL",Ensarb Ltd,0,7/1/2017
434012075810013,"Unit 1c, Lilleshall Hall Farm, Lilleshall Hall Drive, Newport, Shropshire, TF10 9AS",Onaroll Supplies Limited,4600,4/1/2017
434112025240020,"2, Cheapside, Shifnal, Shropshire, TF11 8BN",Best Desserts Ltd,11500,5/1/2017
434112049180080,"8, The Parade, Shifnal, Shropshire, TF11 8DL",P1 Account Services Ltd,4200,8/1/2017
43452027790031,"Unit 3 Astol Development,  Astol Farm, Norton, Shifnal, Shropshire, TF11 9EW",Simply Fires Limited,5300,4/1/2017
434712073830056," Unit 6, Sutton Hall Farm, Sutton Maddock, Shifnal, Shropshire, TF11 9NQ",Beacon Corporation Limited,12500,6/1/2017
435112072820020,"Unit 2, Building 6, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",Stanmore Properties Ltd,17000,8/1/2017
435112072820090,"Unit 9, Building 6, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",Stanmore Properties Ltd,19750,8/1/2017
435112072830132,"Units 13a-13b, Building 5, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",Grainger & Worrall Ltd,37500,7/13/2017
435112072930143," Unit 3, Building 14, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",Stanmore Properties Ltd,12500,8/1/2017
440100105733300,"The Gingerbread Man, Adderley Road, Adderley, Market Drayton, Shropshire, TF9 3SW",Greene King Plc,74000,4/1/2017
440100350020200,"Unit 2, Burnside Business Park, Burnside Park, Adderley Road, Market Drayton, Shropshire, TF9 3UX",B C W Agricultural Limited,12500,9/13/2017
440200204250300,"Showhome, 30, Prescott Court, Baschurch, Shrewsbury, Shropshire, SY4 2BF",Pickstock Homes Ltd,22250,7/29/2017
440200861210003,"Showhome, 3, All Saints Way, Prescott, Baschurch, Shrewsbury, SY4 2FE",Galliers Homes Limited,22250,10/16/2017
440516041940001,"Unit 1 - Bay 2, Ollerton Warehouse Site, Childs Ercall, Market Drayton, Shropshire, TF9 2DB",Universal Consumer Product Ltd,55000,6/13/2017
440816006250001,"Holiday Homes, Eastwick Lane, Dudleston Heath, Ellesmere, Shropshire, SY12 9DY",Townend Ltd,0,10/25/2017
440905020070000,"Unit 7, Ellesmere Business Park, Oswestry Road, Ellesmere, Shropshire, SY12 0BY",The Gift Experience Limited,2800,6/9/2017
440905020500300,"Brownlow Vet Centre, Ellesmere Business Park, Oswestry Road, Ellesmere, Shropshire, SY12 0BY",Independent Vetcare Limited T/A Brownlow Veterinary Group,15000,8/1/2017
440905900032300,"3a, Scotland Street, Ellesmere, Shropshire, SY12 0DE",Sep Properties Ltd,17750,4/1/2017
440905905021100,"The Black Lion Hotel, Scotland Street, Ellesmere, Shropshire, SY12 0EG",Newriver Retail Limited,55000,12/14/2017
440916046890150,"Unit 15, Ellesmere Business Park, Oswestry Road, Ellesmere, Shropshire, SY12 0EW",Lakeside Coaches Limited,14000,4/1/2017
441000105120200,"Sorrell House, Grinshill, Shrewsbury, Shropshire, SY4 3BL",Sorrel Guesthouse Ltd,23250,8/30/2017
441100105300100,"Smithy, Hardwicke Farm, Hadnall, Shrewsbury, Shropshire, SY4 3DL",Gews Ltd,2800,10/17/2017
441116047290014,"Unit 14 The Stables, Sansaw Business Park, Hadnall, Shrewsbury, Shropshire, SY4 4AS",Quiqsolutions Limited,3850,6/1/2017
441116047290230,"Units 2-3, The Stables, Sansaw Business Park, Hadnall, Shrewsbury, Shropshire, SY4 4AS",Dechra Pharmaceuticals Plc,12000,9/18/2017
441116047290231,"Unit 23, Sansaw Business Park, Hadnall, Shrewsbury, Shropshire, SY4 4AS",Quil Care Group Limited,3700,9/18/2017
441116047291302,"Office C, Unit 13, Sansaw Business Park, Hadnall, Shrewsbury, Shropshire, SY4 4AS",Abbott Management Limited,2175,12/1/2017
441116047291306,"Office B Unit 13, Sansaw Business Park, Hadnall, Shrewsbury, Shropshire, SY4 4AS",Abbott Management Limited,940,12/1/2017
441800107260600,"The Salopian Star, Stafford Street, Market Drayton, Shropshire, TF9 1HY",Everman Ltd,6600,11/6/2017
441800476560012,"Units 1 & 2, Royal Oak Court, Frogmore Road, Market Drayton, Shropshire, TF9 3EB",J Ross Developments Ltd,55500,4/17/2017
441800786610150,"Unit 15, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",Redstart Construction Ltd,7000,6/23/2017
441800786610160,"Unit 16, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",Redstart Construction Ltd,7000,6/23/2017
441800786610170,"Unit 17, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",Redstart Construction Ltd,7000,6/23/2017
441800786610180,"Unit 18, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",Redstart Construction Ltd,7000,6/23/2017
441800786610190,"Unit 19, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",On-Line Audio And Electrical Ltd,6800,8/1/2017
441800786610200,"Unit 20, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",Redstart Construction Ltd,7000,6/23/2017
441800786610210,"Unit 21, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",Redstart Construction Ltd,7000,6/23/2017
441800786610220,"Unit 22, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",Redstart Construction Ltd,7000,6/23/2017
441802000040200,"Unit 4, Bert Smith Way, Market Drayton, Shropshire, TF9 3SN",Telford Investments Limited,9400,11/6/2017
441803600150000,"15, Cheshire Street, Market Drayton, Shropshire, TF9 1PH",Lucky Bull Ltd,16250,10/20/2017
441807800050200,"4-5, High Street, Market Drayton, Shropshire, TF9 1PY",Principled Offsite Logistics Limited,27500,12/4/2017
441807800220300,"22, High Street, Market Drayton, Shropshire, TF9 1QF",Piercing Looks Limited,12500,4/1/2017
441814800182000,"18, Shropshire Street, Market Drayton, Shropshire, TF9 3BY","Quantum Quality Engineering, Manufacturing (Qqem) Ltd",5100,9/29/2017
441814800200200,"20, Shropshire Street, Market Drayton, Shropshire, TF9 3BY",Caldmore Taverns Ltd,4950,11/10/2017
441814800830200,"83, Shropshire Street, Market Drayton, Shropshire, TF9 3DQ",Principled Offsite Logistics Limited,4900,12/4/2017
441816014380010,"Unit 1, Tower House, Maer Lane, Market Drayton, Shropshire, TF9 3AL",Fix Auto Market Drayton Limited,39000,4/1/2017
441816014620771,"77a, Shropshire Street, Market Drayton, Shropshire, TF9 3DQ",Principled Offsite Logistics Limited,3800,11/3/2017
441816048220034,"Unit 3 And 4, Maer Lane Industrial Estate, Market Drayton, Maer Lane, Market Drayton, Shropshire, TF9 1QS",Fcfm Group Properties V Limited,37750,8/29/2017
441816049630000,"Units 1 & 2, Walkmill Business Park, Walkmill Road, Market Drayton, Shropshire, TF9 2HT",Lascells Limited,12250,9/29/2017
441819400071800,"7, Wilkinson Walk, Cheshire Street, Market Drayton, Shropshire, TF9 1PW",C A H Properties Ltd,2325,12/5/2017
441819400100500,"10, Wilkinson Walk, Cheshire Street, Market Drayton, Shropshire, TF9 1PW",C A H Properties Ltd,2850,11/2/2017
442100858410001,"Showhome, 1, Hawthorn Close, Harmer Hill, Shrewsbury, Shropshire, SY4 3FB",Boomslang Properties (No 2) Limited,21250,6/30/2017
442116050090010,"Myddle Village Shop, Unit 1, 4, Alford Gardens, Myddle, Shrewsbury, Shropshire, SY4 3RG",East  Lodge Design Limited,4700,4/1/2017
442502300011700,"Unit 9, Prees Industrial Estate, Prees, Whitchurch, Shropshire, SY13 2DJ",A A T Recycling Limited,29750,12/12/2017
442516050620000,"Unit B1, Sandford, Prees, Whitchurch, Shropshire, SY13 2AN",Hawk Group Ltd,15000,7/1/2017
442516050620001,"Unit B1a, Sandford, Prees, Whitchurch, Shropshire, SY13 2AN",Creed & Shore Motorworks Limited,7700,9/5/2017
442600105090200,"Brookfields, Brades Road, Prees, Whitchurch, Shropshire, SY13 2DX",Target Feeds Ltd,72500,4/19/2017
442604105010500,"Pine Lodge Cars, Higher Heath, Whitchurch, Shropshire, SY13 2JA",Ferguson Cars Limited,3200,7/24/2017
442700105300700,"Alpine House, Drayton Road, Shawbury, Shrewsbury, Shropshire, SY4 4NZ",Hands On Care (Shropshire) Limited,4800,5/5/2017
442701101180000,"118, Church Street, Shawbury, Shrewsbury, Shropshire, SY4 4NH",Indigo Seven Limited,8500,5/19/2017
442701305020200,"Drayton Road Services, Drayton Road, Shawbury, Shrewsbury, Shropshire, SY4 4NZ",The Mid-Counties Co-Operative Limited,6600,8/1/2017
442916026740000,"Ollerton Equestrian Centre, Ollerton Lane, Market Drayton, Shropshire, TF9 2BS",Adrian Marsh Ltd,24750,4/1/2017
442916051190029,"Unit C29, Rosehill Estate, Stoke Heath, Market Drayton, Shropshire, TF9 2JU",Bridgewater Automation Limited,11500,4/1/2017
442916051190060,"Unit B6, Rosehill Estate, Stoke Heath, Market Drayton, Shropshire, TF9 2JU",Bridgewater Upholstery Limited,3900,12/1/2017
442916058980040,"Unit B4, Rosehill Industrial Estate, Stoke Heath, Market Drayton, Shropshire, TF9 2JU",B.D.S (Shrewsbury) Limited,4050,6/1/2017
443004705060800,"Four Alls Inn, Woodseaves, Market Drayton, Shropshire, TF9 2AG",Hillary And Scott Ltd,46000,7/31/2017
443207100060300,"Unit D6a, Wem Industrial Estate, Wem, Shropshire, SY4 5SD",D.K.L. Technical Rubber Products Limited,3500,12/1/2017
443207100060500,"Unit D6b, Wem Industrial Estate, Wem, Shropshire, SY4 5SD",D.K.L. Technical Rubber Products Limited,3500,12/1/2017
443207105190400,"Unit E16, Wem Industrial Estate, Wem, Shropshire, SY4 5SD",Dencora Securities Ltd,6000,8/1/2017
443216051950045,"Land Btwn Unit D4 And Unit D5, Wem Industrial Estate, Wem, Shropshire, SY4 5SD",Dencora Securities Ltd,2475,6/1/2017
443300839010007,"Unit C, Aston Road Business Park, Wem, Shrewsbury, Shropshire, SY4 5BA",Evolution Surveys Ltd,3250,6/6/2017
443300839010009,"Unit B, Aston Road Business Park, Wem, Shrewsbury, Shropshire, SY4 5BA",J P Smith & Sons Limited,5200,9/29/2017
443300839010010,"Bay 1, Aston Road Business Park, Wem, Shrewsbury, Shropshire, SY4 5BA",Sword Engineering Ltd,11250,10/2/2017
443301300040600,"Sorting Office (Ref.06290770), 4, Brewery Workshops, New Street, Wem, Shropshire, SY4 5JX",W T Author Limited,7700,4/7/2017
443301300322200,"Unit 32a, Brewery Workshops, New Street, Wem, Shropshire, SY4 5JX",Quantem Properties Limited,3200,4/1/2017
443302100033500,"Units 1 And 5, Wem Engineering Centre, Church Lane, Wem, Shropshire, SY4 5HS",R C S Management Ltd,43750,8/1/2017
443304700025500,"1st Floor, Maypole Court, 2, High Street, Wem, Shropshire, SY4 5AA",Quarry Accountancy Limited,4950,9/12/2017
443304700122700,"Unit 1, 10-12, High Street, Wem, Shropshire, SY4 5AA",Scrivens Limited,2950,10/26/2017
443304701270900,"The Fox, High Street, Wem, Shropshire, SY4 5TT",Kionne Limited,16500,9/1/2017
443316032430040,"Showroom & Offices, Wem Motors Ltd, New Street, Wem, Shropshire, SY4 5AB",Nb Sport Uk Ltd,13500,9/29/2017
443316032540281,"1st Floor Office 1, 28, Noble Street, Wem, Shropshire, SY4 5DZ",Phoenix Homecare And Support Ltd,0,9/2/2017
443316032540283,"1st Floor Offices 3-4, 28, Noble Street, Wem, Shropshire, SY4 5DZ",Phoenix Homecare And Support Ltd,0,9/2/2017
443516034640000,"Chapel Field Stud, Ash Lane, Ash, Whitchurch, Shropshire, SY13 4BP",Stallion A.I Services Limited,28500,4/5/2017
443701605100500,"Horseshoes Inn, Tilstock, Whitchurch, Shropshire, SY13 3NR",Tape Street Inns Limited,5400,9/25/2017
443900516180070,"Unit 7 Digital Court, Waymills Industrial Estate, Waymills, Whitchurch, Shropshire, SY13 1TT",Northwest Body Repair Ltd,11250,9/1/2017
443900516180080,"Unit 8, Digital Court, Waymills Industrial Estate, Waymills, Whitchurch, Shropshire, SY13 1TT",Support With Sport Limited,12000,6/19/2017
443900516180100,"Unit 10, Digital Court, Waymills Industrial Estate, Waymills, Whitchurch, Shropshire, SY13 1TT",Belting Solutions Limited,11250,4/1/2017
443900874810001,"Sales Office, The Beeches, Whitchurch, SY13 1XE",Shingler Homes Ltd,0,11/20/2017
443900877410000,"Sales Office, Orchard Avenue, Chester Road, Whitchurch, SY13 1WD",Hollins Homes Limited,0,11/23/2017
443905050012200,"Unit 1, Civic Park Industrial Estate, Waymills, Whitchurch, Shropshire, SY13 1TT",The Needham Group Ltd,33500,4/1/2017
443905050240600,"Unit 4, Waymills Industrial Estate, Waymills, Whitchurch, Shropshire, SY13 1TT",Ezealous Ltd T/A Buyallmeans,23500,6/1/2017
443905055000000,"Millers Corporation, Civic Park Industrial Estate, Waymills, Whitchurch, Shropshire, SY13 1TT",Thorngrow Ltd,58500,10/28/2017
443907600140500,"14, Green End, Whitchurch, Shropshire, SY13 1AA",Sportswift Ltd T/A Card Factory,23500,7/17/2017
