Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334757,616.43,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334759,605.01,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334760,542.80,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334762,"1,125.63",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334763,649.04,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334765,585.51,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334766,745.58,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334767,860.97,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334769,578.28,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334772,782.77,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334773,596.86,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334776,614.54,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334781,849.40,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334783,597.06,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334789,501.96,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334799,725.01,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334803,"1,313.81",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334805,"1,036.98",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334812,"1,220.27",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334816,526.23,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334818,825.48,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334820,516.64,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334828,599.19,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334832,726.25,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334836,694.60,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334837,741.43,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334847,619.26,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334848,853.02,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334849,828.23,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334852,629.70,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334862,565.04,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334863,"1,208.02",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334866,848.77,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334869,602.35,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334870,556.39,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334876,721.60,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334886,632.30,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334887,825.03,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334897,545.57,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334899,664.74,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334901,529.01,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334903,"1,389.77",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334906,"1,252.35",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334907,468.37,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334908,569.88,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334909,685.90,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334910,533.96,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334912,532.88,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334914,764.53,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334918,840.93,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334919,695.41,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334921,561.20,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334922,"1,168.17",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334924,946.73,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334931,882.76,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334933,616.58,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334937,534.30,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334939,606.30,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334945,"1,076.83",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334949,771.63,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334953,"1,206.12",Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334958,923.75,Revenue,1001530,Bidfood
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,08/12/2021,11334988,-516.64,Revenue,1001530,Bidfood
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,08/12/2021,3297184,"4,950.00",Revenue,1001625,A B & C A Humphries
Shropshire,00GG,Place - Environment and Transport (Street Scene),Premises-Related Expenditure - Grounds maintenance costs,08/12/2021,3288281,"1,120.00",Revenue,1001931,Mark Whitehead
Shropshire,00GG,Place - Outdoor Partnerships,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,08/12/2021,3289855,753.00,Revenue,1002255,Wyvern Garden Machinery Ltd
Shropshire,00GG,People - Special Educational Needs & Disability,Third Party Payments - Other Establishments,08/12/2021,3294191,"6,966.67",Revenue,1002739,Bettws Lifehouse Ltd
Shropshire,00GG,Health and Wellbeing - Substance Misuse (Ringfenced),Supplies & Services - Grants and Subscriptions,08/12/2021,3286366,"1,500.00",Revenue,1003030,Linxs Consultancy Ltd
Shropshire,00GG,Place - Theatre Services,Third Party Payments - Private Contractors,08/12/2021,3294331,"42,337.57",Revenue,1003139,Get Your 'Wigle' On
Shropshire,00GG,Capital - Economic Growth Capital,Non Revenue - Non Revenue,08/12/2021,3294214,"1,800.00",Capital,1003464,Eversheds Sutherland (International) Llp
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,08/12/2021,3297174,960.00,Revenue,1003978,Shrewsbury Taxi Service
Shropshire,00GG,Resources - Commissioning Development & Procurement,Employees - Direct Employee Expenses,08/12/2021,3291764,"339,578.56",Revenue,1004129,Matrix Scm Ltd
Shropshire,00GG,Resources - Legal Services � Child Care,Supplies & Services - Services,08/12/2021,3287529,500.00,Revenue,1004298,Miss Kathryn Anslow
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,08/12/2021,3293612,"1,852.94",Capital,1004765,M W Knight & Sons Ltd
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,08/12/2021,3293615,"7,529.74",Capital,1004765,M W Knight & Sons Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,08/12/2021,11331736,"2,197.44",Revenue,1005567,Quality Community Care Ltd
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,08/12/2021,3293619,"23,230.00",Capital,1006198,Gainsborough Baths Limited
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,08/12/2021,11332925,"7,848.00",Revenue,1006202,Sinai Care Solutions Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,08/12/2021,11332926,"2,400.02",Revenue,1006202,Sinai Care Solutions Ltd
Shropshire,00GG,People - Placements: Residential Placements,Employees - Direct Employee Expenses,08/12/2021,3293055,456.74,Revenue,1006553,Randstad Public Services Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,08/12/2021,11330541,"1,622.85",Revenue,1008010,Haveacare
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,08/12/2021,11330542,699.08,Revenue,1008010,Haveacare
Shropshire,00GG,People - External Providers,Third Party Payments - Private Contractors,08/12/2021,3293700,750.00,Revenue,1008200,Crowsmill Craft Centre
Shropshire,00GG,People - Special Educational Needs & Disability,Third Party Payments - Other Establishments,08/12/2021,3294002,600.00,Revenue,1008317,Earlyworld Nursery
Shropshire,00GG,People - Early Years,Third Party Payments - Other Establishments,08/12/2021,3294445,"7,500.00",Revenue,1008446,Burford Preschool C.I.C.
Shropshire,00GG,"Finance, Governance & Assurance - Audit Services",Employees - Indirect Employee Expenses,08/12/2021,3290073,785.00,Revenue,1010192,Redactive Publishing
Shropshire,00GG,People - Placements: Adoption Service,Supplies & Services - Services,08/12/2021,11332185,625.00,Revenue,1011374,G M Parry
Shropshire,00GG,People - Placements: Adoption Service,Supplies & Services - Services,08/12/2021,11332187,750.00,Revenue,1011374,G M Parry
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Direct Transport Costs,08/12/2021,3291724,"122,099.98",Revenue,1013245,Econ Engineering Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Direct Transport Costs,08/12/2021,3291733,"110,783.30",Revenue,1013245,Econ Engineering Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Direct Transport Costs,08/12/2021,3293394,"110,783.30",Revenue,1013245,Econ Engineering Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Direct Transport Costs,08/12/2021,3293403,"110,783.30",Revenue,1013245,Econ Engineering Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Direct Transport Costs,08/12/2021,3293406,"122,099.98",Revenue,1013245,Econ Engineering Ltd
Shropshire,00GG,Place - Theatre Services,Supplies & Services - Equipment Furniture and Materials,08/12/2021,3288958,506.25,Revenue,1013325,ESP Security Solutions Limited
Shropshire,00GG,Place - Theatre Services,Supplies & Services - Services,08/12/2021,3292154,898.00,Revenue,1013683,Sutton Media Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,08/12/2021,3294290,"10,204.96",Revenue,1013739,Absolute Personnel
Shropshire,00GG,Place - Theatre Services,Supplies & Services - Communications and Computing,08/12/2021,3290388,789.34,Revenue,1014774,Royal Mail Group Ltd
Shropshire,00GG,Place - Planning Services,Supplies & Services - Services,09/12/2021,3289167,554.40,Revenue,1000228,Midland News Association Ltd
Shropshire,00GG,Resources - Democratic Services,Supplies & Services - Expenses,09/12/2021,3297278,37.00,Revenue,1000255,Legal & Democratic Servs Imp Ac
Shropshire,00GG,Resources - Legal Services,Supplies & Services - Services,09/12/2021,3297278,572.20,Revenue,1000255,Legal & Democratic Servs Imp Ac
Shropshire,00GG,Resources - Legal Services � Child Care,Supplies & Services - Services,09/12/2021,3297278,"9,127.00",Revenue,1000255,Legal & Democratic Servs Imp Ac
Shropshire,00GG,Health and Wellbeing - Sexual Health,Third Party Payments - Joint Authorities,09/12/2021,3289862,"2,786.00",Revenue,1000401,Telford & Wrekin Council
Shropshire,00GG,Place - Corporate Landlord - Libraries,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,09/12/2021,11332054,"1,078.01",Revenue,1000411,Cool Services Ltd
Shropshire,00GG,Resources - ICT Digital Transformation Project,Supplies & Services - Grants and Subscriptions,09/12/2021,3293588,"9,000.00",Revenue,1000663,Roy Fletcher Centre
Shropshire,00GG,Resources - ICT Digital Transformation Project,Supplies & Services - Grants and Subscriptions,09/12/2021,3293559,"7,100.00",Revenue,1000701,The Strettons Mayfair Trust
Shropshire,00GG,Place - Environment and Transport (Street Scene),Premises-Related Expenditure - Repairs alterations and maintenance of buildings,09/12/2021,3286934,897.00,Revenue,1000736,Ray Parry Playground Services Ltd
Shropshire,00GG,Resources - ICT Services,Supplies & Services - Communications and Computing,09/12/2021,3287164,994.66,Revenue,1000753,Stone Computers Ltd
Shropshire,00GG,Resources - ICT Services,Supplies & Services - Communications and Computing,09/12/2021,3287168,"10,892.70",Revenue,1000753,Stone Computers Ltd
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,09/12/2021,3297545,"1,147.70",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11331743,686.70,Revenue,1000882,Surecare Shropshire Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11331744,676.89,Revenue,1000882,Surecare Shropshire Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/12/2021,11331745,"12,600.00",Revenue,1001105,Prestige Nursing Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/12/2021,11331746,"2,940.00",Revenue,1001105,Prestige Nursing Ltd
Shropshire,00GG,"Place - Head of Culture, Leisure & Tourism",Supplies & Services - Services,09/12/2021,3286699,"39,566.00",Revenue,1001872,Atkins Limited
Shropshire,00GG,"Place - Head of Culture, Leisure & Tourism",Supplies & Services - Services,09/12/2021,3286752,"62,742.00",Revenue,1001872,Atkins Limited
Shropshire,00GG,Health and Wellbeing - Regulatory Services,Supplies & Services - Services,09/12/2021,3286887,"1,349.00",Revenue,1001913,Frank Painter & Sons Ltd
Shropshire,00GG,Capital - HRA Dwellings Capital,Non Revenue - Non Revenue,09/12/2021,3286904,"2,100.00",Capital,1002203,H M Revenue & Customs
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11334064,"2,329.88",Revenue,1002725,Bluebird Care (Shropshire Care Ltd)
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11334065,832.10,Revenue,1002725,Bluebird Care (Shropshire Care Ltd)
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11334066,"2,329.88",Revenue,1002725,Bluebird Care (Shropshire Care Ltd)
Shropshire,00GG,Place - Economic Growth,Supplies & Services - Services,09/12/2021,3290019,"7,645.00",Revenue,1002874,Yarrington Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,09/12/2021,3293902,628.30,Revenue,1002955,Theos Food Service Ltd
Shropshire,00GG,Place - Corporate Landlord - Museums & Culture,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,09/12/2021,3294459,"1,161.00",Revenue,1003602,HSL Compliance Limited
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11331738,549.36,Revenue,1004997,Suncare Home Care Ltd
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Equipment Furniture and Materials,09/12/2021,3293554,"1,363.42",Revenue,1005013,Nobisco Limited
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11330820,814.23,Revenue,1005424,Willow Home Care Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11330821,566.53,Revenue,1005424,Willow Home Care Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11330822,919.69,Revenue,1005424,Willow Home Care Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11331750,"1,630.10",Revenue,1005424,Willow Home Care Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11331751,936.85,Revenue,1005424,Willow Home Care Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11334442,515.03,Revenue,1005424,Willow Home Care Ltd
Shropshire,00GG,Place - Shrewsbury Shopping Centres (Commercial),Supplies & Services - Services,09/12/2021,3294192,"1,306.00",Revenue,1006058,Personal redaction
Shropshire,00GG,Place - Shrewsbury Shopping Centres (Commercial),Supplies & Services - Services,09/12/2021,3294195,"1,300.00",Revenue,1006058,Personal redaction
Shropshire,00GG,Place - Shrewsbury Shopping Centres (Commercial),Supplies & Services - Services,09/12/2021,3294205,"1,300.00",Revenue,1006058,Personal redaction
Shropshire,00GG,Place - Shrewsbury Shopping Centres (Commercial),Supplies & Services - Services,09/12/2021,3294216,"1,300.00",Revenue,1006058,Personal redaction
Shropshire,00GG,Resources - ICT Digital Transformation Project,Supplies & Services - Grants and Subscriptions,09/12/2021,3293594,"6,800.00",Revenue,1008127,Age Uk
Shropshire,00GG,People - Special Educational Needs & Disability,Third Party Payments - Other Establishments,09/12/2021,3297217,853.27,Revenue,1008343,Jennifer Lace Childcare (Shropshire) Ltd T/A The Little Green House Childcare Bridgnorth
Shropshire,00GG,People - Special Educational Needs & Disability,Third Party Payments - Other Establishments,09/12/2021,3297233,"1,050.00",Revenue,1008445,Caroline Holloway
Shropshire,00GG,Capital - Primary School Capital,Non Revenue - Non Revenue,09/12/2021,3291771,"11,750.00",Capital,1008574,Taylors Mechanical Ltd
Shropshire,00GG,Place - Outdoor Partnerships,Supplies & Services - Services,09/12/2021,3287336,"7,250.00",Revenue,1009974,M R Owen
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11330819,"4,200.00",Revenue,1010097,Quil Care Group
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11332015,524.84,Revenue,1011337,Willow Care North Shropshire Ltd
Shropshire,00GG,People - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/12/2021,11332016,"2,472.12",Revenue,1011337,Willow Care North Shropshire Ltd
Shropshire,00GG,People - Children�s Case Management,Supplies & Services - Services,09/12/2021,3290404,"1,540.00",Revenue,1012112,Nicholas Radcliffe
Shropshire,00GG,Health and Wellbeing - Public Health General Management,Supplies & Services - Grants and Subscriptions,09/12/2021,3287027,"10,000.00",Revenue,1012185,Oswestry Community Action (Qube)
Shropshire,00GG,People - Early Years,Third Party Payments - Other Establishments,09/12/2021,3294368,615.00,Revenue,1012583,Little Bears Day Care
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Direct Transport Costs,09/12/2021,3291759,"110,783.30",Revenue,1013245,Econ Engineering Ltd
Shropshire,00GG,Resources - Welfare & Reform,Transfer Payments - Housing Benefits,09/12/2021,3293153,"1,909.00",Revenue,1014009,PPS Ltd Client Acc Shropshire
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,10/12/2021,3294470,"1,185.06",Revenue,1000101,Cooper & Williams Ltd
Shropshire,00GG,Place - Corporate Landlord - Smallholdings,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,10/12/2021,3294546,"3,179.00",Revenue,1000101,Cooper & Williams Ltd
Shropshire,00GG,People - Non-Delegated Secondary DSG,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,10/12/2021,3294550,585.71,Revenue,1000101,Cooper & Williams Ltd
Shropshire,00GG,Capital - Secondary School Capital,Non Revenue - Non Revenue,10/12/2021,3294475,"20,000.00",Capital,1000128,R G Edwards & Co Ltd
Shropshire,00GG,Capital - Adult Social Care Operations Capital,Non Revenue - Non Revenue,10/12/2021,11331599,"1,299.67",Capital,1000128,R G Edwards & Co Ltd
Shropshire,00GG,Capital - Unallocated School Capital,Non Revenue - Non Revenue,10/12/2021,11332057,"3,575.00",Capital,1000128,R G Edwards & Co Ltd
Shropshire,00GG,Place - Environment and Transport (Street Scene),Supplies & Services - Services,10/12/2021,3285868,377.32,Revenue,1000135,Hilbrae Pets Hotel
Shropshire,00GG,Place - Highways (Streetworks),Supplies & Services - Services,10/12/2021,3288277,498.96,Revenue,1000228,Midland News Association Ltd
Shropshire,00GG,Place - Environment and Transport (Strategic),Supplies & Services - Services,10/12/2021,3288295,"1,108.80",Revenue,1000228,Midland News Association Ltd
Shropshire,00GG,Place - Highways (Streetworks),Supplies & Services - Services,10/12/2021,3288314,887.04,Revenue,1000228,Midland News Association Ltd
Shropshire,00GG,Place - Corporate Landlord - Admin Buildings,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,10/12/2021,11334094,"2,948.00",Revenue,1000306,Security Wise Ltd
Shropshire,00GG,Capital - Unallocated School Capital,Non Revenue - Non Revenue,10/12/2021,11332085,"2,212.29",Capital,1000322,R M W Electrical Services Ltd
Shropshire,00GG,Place - Corporate Landlord - Adult Services,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,10/12/2021,11332948,568.00,Revenue,1000322,R M W Electrical Services Ltd
Shropshire,00GG,Capital - Unallocated School Capital,Non Revenue - Non Revenue,10/12/2021,11332931,"4,848.00",Capital,1000368,Telford Thermal Insulation Contract Ltd
Shropshire,00GG,People - Care Management - Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,10/12/2021,3287339,975.00,Revenue,1000377,M & J Travel
Shropshire,00GG,People - Housing Options,Supplies & Services - Services,10/12/2021,3287947,550.00,Revenue,1000498,Glyn Upton Removals
Shropshire,00GG,Capital - Primary School Capital,Non Revenue - Non Revenue,10/12/2021,3290089,"1,743.00",Capital,1000753,Stone Computers Ltd
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3297514,"1,498.70",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3297682,"1,113.20",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3297685,"1,237.20",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3297689,"1,147.20",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3297691,"1,083.10",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3297709,"1,294.70",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3297720,"1,204.00",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3297807,"1,002.70",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3297889,"2,238.00",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3297895,"1,637.20",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,10/12/2021,3298085,"1,282.30",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Outdoor Partnerships,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,10/12/2021,3287710,"3,947.30",Revenue,1001529,Hales Sawmills Ltd
Shropshire,00GG,Resources - Legal Services,Supplies & Services - Services,10/12/2021,3298156,990.20,Revenue,1001536,Bevan Brittan Llp Client Account
Shropshire,00GG,Resources - Legal Services,Supplies & Services - Services,10/12/2021,3298169,787.60,Revenue,1001536,Bevan Brittan Llp Client Account
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,10/12/2021,11331752,"4,518.48",Revenue,1001546,Peace Of Mind Homecare Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,10/12/2021,11331753,"1,728.16",Revenue,1001546,Peace Of Mind Homecare Ltd
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Equipment Furniture and Materials,10/12/2021,3287735,"6,144.84",Revenue,1001601,Abraxas Catering Equipment Ltd
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Equipment Furniture and Materials,10/12/2021,3287923,"1,565.32",Revenue,1001601,Abraxas Catering Equipment Ltd
Shropshire,00GG,Resources - ICT Services,Supplies & Services - Communications and Computing,10/12/2021,3287908,"1,650.34",Revenue,1001651,Ccs Media
Shropshire,00GG,People - Care Management - Assistive Equipment & Technology,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,10/12/2021,11334155,607.92,Revenue,1001663,Lift & Engineering Services Ltd
Shropshire,00GG,People - Care Management - Assistive Equipment & Technology,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,10/12/2021,11334156,527.26,Revenue,1001663,Lift & Engineering Services Ltd
Shropshire,00GG,People - Care Management - Assistive Equipment & Technology,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,10/12/2021,11334157,"2,253.60",Revenue,1001663,Lift & Engineering Services Ltd
Shropshire,00GG,Capital - Unallocated School Capital,Non Revenue - Non Revenue,10/12/2021,11332060,"4,732.50",Capital,1001915,Sst Ta Sentinel Security Technicians Ltd
