Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283391,"2,247.00",Revenue,1007963,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283392,644.10,Revenue,1007963,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283581,812.64,Revenue,1007963,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284044,"1,935.08",Revenue,1007963,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284045,"7,177.80",Revenue,1007963,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284098,"2,247.00",Revenue,1007963,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284099,644.10,Revenue,1007963,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284135,"1,320.54",Revenue,1007963,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284138,"9,426.16",Revenue,1007963,Perthyn
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282509,"14,896.00",Revenue,1007964,Adelphi Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282579,"15,518.48",Revenue,1007964,Adelphi Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282616,"12,345.76",Revenue,1007964,Adelphi Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282686,"13,460.88",Revenue,1007964,Adelphi Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282803,"15,036.92",Revenue,1007964,Adelphi Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282889,"15,079.40",Revenue,1007964,Adelphi Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282898,"13,385.48",Revenue,1007964,Adelphi Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281052,902.57,Revenue,1007965,Dimensions Personalised Support Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282566,"-2,067.16",Revenue,1007966,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283602,"2,728.20",Revenue,1007966,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282604,"15,335.48",Revenue,1007967,Castlehaven Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282762,"8,501.48",Revenue,1007967,Castlehaven Care Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283142,"2,397.00",Revenue,1007970,Wrenbury Nursing Home
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283146,"2,397.00",Revenue,1007970,Wrenbury Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282595,"3,643.08",Revenue,1007973,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283469,"2,137.76",Revenue,1007978,Vyrnwy Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284134,"32,644.57",Revenue,1007981,Coverage Care Services Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283291,"2,320.00",Revenue,1007984,Hernes Nest
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282760,"5,360.00",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282884,"9,475.52",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282928,"9,473.60",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282968,"5,600.00",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283018,"8,800.00",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283035,"9,936.82",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283036,"-2,194.28",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283117,"6,275.52",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283497,"6,800.00",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283560,"6,800.00",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283569,"6,800.00",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283584,"6,285.72",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283585,"7,200.00",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283597,"6,800.00",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283642,"9,290.64",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283749,"6,800.00",Revenue,1007985,Isle Court Nursing Home
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283674,"10,717.14",Revenue,1007986,Lyndale (Hereford) Ltd T/A Sunnydale
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282942,"4,360.00",Revenue,1007987,Coverage Care Lightmoor View Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283044,"1,245.71",Revenue,1007987,Coverage Care Lightmoor View Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283091,"4,389.72",Revenue,1007987,Coverage Care Lightmoor View Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283092,"13,148.17",Revenue,1007987,Coverage Care Lightmoor View Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283373,-602.86,Revenue,1007987,Coverage Care Lightmoor View Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283695,"3,700.00",Revenue,1007987,Coverage Care Lightmoor View Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283687,"3,299.56",Revenue,1007988,Pendine Park (Pen Y Bryn)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283329,"2,906.00",Revenue,1007991,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282523,"7,774.40",Revenue,1007994,The Coach House
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282564,"11,493.64",Revenue,1007994,The Coach House
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282585,"9,988.48",Revenue,1007994,The Coach House
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282641,"5,693.20",Revenue,1007994,The Coach House
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283566,"4,752.00",Revenue,1007994,The Coach House
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283861,"15,375.24",Revenue,1007994,The Coach House
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282830,"6,461.20",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283059,"9,880.00",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283309,"8,066.00",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283446,"4,739.52",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283510,"7,600.00",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283552,"10,011.28",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283554,"1,471.36",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283555,"7,211.76",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283617,"7,981.12",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284076,"7,136.88",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284104,"9,880.00",Revenue,1007996,Stretton Hall Nursing Home
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,09/04/2021,11281048,"4,823.72",Revenue,1007997,Cruckton Hall Ltd (Richmond Court)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11281575,"3,182.56",Revenue,1007997,Cruckton Hall Ltd (Richmond Court)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281576,"1,446.64",Revenue,1007997,Cruckton Hall Ltd (Richmond Court)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281627,"1,446.64",Revenue,1007997,Cruckton Hall Ltd (Richmond Court)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281628,"3,182.56",Revenue,1007997,Cruckton Hall Ltd (Richmond Court)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282656,"3,838.00",Revenue,1007998,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282487,"1,572.52",Revenue,1008001,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283247,"2,728.20",Revenue,1008001,Personal redaction
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282475,"11,481.96",Revenue,1008003,Fernlea
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282533,"11,800.28",Revenue,1008003,Fernlea
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282597,"12,630.56",Revenue,1008003,Fernlea
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282602,"13,699.48",Revenue,1008003,Fernlea
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282706,"2,781.00",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282732,"-1,456.14",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282820,"2,547.80",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282905,"2,080.00",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283041,-624.06,Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283055,"2,508.00",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283150,"17,614.29",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283156,"3,432.33",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283157,"2,912.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283261,"3,008.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283278,"2,808.27",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283279,"3,848.37",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283306,"2,912.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283344,"2,880.00",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283348,"2,912.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283432,"2,912.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283487,"2,406.88",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283490,"3,246.76",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283544,"3,600.00",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283646,"2,912.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283704,"3,800.00",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283720,"2,678.00",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283742,"2,912.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283762,"2,864.32",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283796,"2,912.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284014,"2,912.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284040,"2,640.48",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284124,"2,912.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284129,"2,912.28",Revenue,1008005,Coverage Care Greenfields Care Home
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282801,"2,230.16",Revenue,1008007,The Coach House
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279994,"1,526.40",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280136,940.80,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280449,"1,171.20",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280717,806.40,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11280734,614.40,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280846,537.60,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280856,672.00,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280958,720.00,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281531,691.20,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281542,"1,209.60",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281551,"1,075.20",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281552,-518.40,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281690,648.00,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281834,-707.66,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281835,-707.65,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281846,783.78,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281916,672.00,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282169,"1,881.60",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282281,"1,209.60",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282291,940.80,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11282422,979.20,Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282960,"4,800.00",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283755,"2,266.00",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283840,"2,080.00",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11284071,"2,400.00",Revenue,1008009,Abbey Care Direct Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282176,"1,536.00",Revenue,1008011,Headway Shropshire (A.B.I.C.S)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281134,"1,382.40",Revenue,1008012,Radfield Home Care
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281795,"1,078.00",Revenue,1008012,Radfield Home Care
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281881,"1,555.20",Revenue,1008012,Radfield Home Care
Shropshire,00GG,Adult Services - Social Care Mental Health Purchasing,Third Party Payments - Private Contractors,09/04/2021,11282800,"2,072.16",Revenue,1008014,Bennett House (Accord Housing Assoc)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,09/04/2021,11283847,"2,052.04",Revenue,1008014,Bennett House (Accord Housing Assoc)
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279813,"1,344.00",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11279969,"1,612.80",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280139,806.40,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280159,765.25,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280174,"1,113.60",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280205,672.00,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280239,"1,353.60",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280286,806.40,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280397,"1,075.20",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280511,"1,516.80",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280519,268.80,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280519,403.20,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280584,856.80,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280585,856.80,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280696,"1,344.00",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280718,537.60,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280754,"1,248.00",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280859,806.40,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280931,768.00,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280944,576.00,Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280991,"1,684.80",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11280995,"1,478.40",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281083,"1,209.60",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281194,"1,363.20",Revenue,1008016,Surecare
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Transfer Payments - Adult Social Services Clients,09/04/2021,11281195,"1,209.60",Revenue,1008016,Surecare
